sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1239004	13	863436	1	000117911019008965	"2019-08-01 17:16:08"	edgar.xml	4	2019-07-30	0	0	0	000000000000000000	0	"Common Stock"	2019-07-30	S	0	19000	27	513000	D	22940	D		0	-45	0																	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Duncan Douglas G"	"56 South Rockford Drive"		Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1239004	12	863436	1	000117911017011664	"2017-08-18 17:12:41"	edgar.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Common Stock"	2017-08-17	S	0	5922	31.9096	188969	D	30524	D		0	-16	0																	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Duncan Douglas G"	"4141 N. Scottsdale Rd."	"Suite 301"	Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1239004	11	863436	1	000117911016032177	"2016-11-29 18:22:13"	edgar.xml	4	2016-11-28	0	1	0	000000000000000000	0	"Common Stock"	2016-11-28	M	0	40000	17.5925	703700	A	31774	D		1	-486	7114	1	-2	-2	1	7	10			2	5	11	14	18	38	34	20	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Duncan Douglas G"	"3000 Technology Drive"		Angleton	TX	77515		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1239004	11	863436	1	000117911016032177	"2016-11-29 18:22:13"	edgar.xml	4	2016-11-28	0	1	0	000000000000000000	3	"Common Stock"	2016-11-28	S	0	40000	28.7744	1150975	D	31774	D		1	-56	7114	1	-2	-2	1	7	10			2	5	11	14	18	38	34	20	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Duncan Douglas G"	"3000 Technology Drive"		Angleton	TX	77515		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1239004	6	863436	1	000117911013008779	"2013-05-21 17:08:01"	edgar.xml	4	2013-05-20	0	0	0	000000000000000000	0	"Common Stock"	2013-05-20	S	0	10950	19.6684	215369	D	16043	D		0	-41	4716	1	-2	-2	-1	0	13	16	15	1	5	10	14	9	32	38	17	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Duncan Douglas G"	"3589 Classic Dr S"		Memphis	TN	38125		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
22	41	1239004	5	728535	1	000112760212033053	"2012-12-06 16:09:52"	form4.xml	4	2012-12-05	0	0	0	000000000000000000	0	"Common Stock"	2012-12-05	P	0	2600	58.966	153312	A	13600	I	"Spouse via Trust"	0	24	32767	0	0	0	-2	5	18	26	31	-1	-2	-1	3	12	9	30	53	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Duncan Douglas G"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1239004	5	728535	1	000112760210027554	"2010-11-09 17:41:50"	form4.xml	4	2010-11-05	0	0	0	000000000000000000	0	"Common Stock"	2010-11-05	P	0	8000	37.2036	297629	A	11000	D		0	267	32767	-2	2	2	1	10	14	29	15	2	3	4	5	6	3	19	49	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Duncan Douglas G"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1239004	5	728535	1	000112760210013995	"2010-05-13 13:12:57"	form4.xml	4	2010-05-12	0	0	0	000000000000000000	0	"Common Stock"	2010-05-12	P	0	3000	36.13	108390	A	3000	D		0	32767	32767	0	-1	-1	-1	-5	-5	2	32	5	-5	-3	0	14	10	34	6	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Duncan Douglas G"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	70	1239004	10	1048911	1	000104891107000062	"2007-07-16 09:19:29"	doc.xml	4	2007-07-12	0	1	0	000000000000000000	0	"Common Stock"	2007-07-12	M	0	64773	42.914	2779669	A	45661	D	"by trust"	0	-339	32767	0	-1	-1	-1	-6	-9	-28	-37	4	6	7	5	9	9	4	43	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Duncan Douglas G"	"1715 Aaron Brenner Drive"	"Suite 600"	Memphis	TN	38120		0	1	0	0	"Pres, CEO, FedEx Freight"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1239004	10	1048911	1	000104891107000062	"2007-07-16 09:19:29"	doc.xml	4	2007-07-12	0	1	0	000000000000000000	4	"Common Stock"	2007-07-12	S	0	64773	113.9	7377645	D	45661	D	"by trust"	0	-59	32767	0	-1	-1	-1	-6	-9	-28	-37	4	6	7	5	9	9	4	43	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Duncan Douglas G"	"1715 Aaron Brenner Drive"	"Suite 600"	Memphis	TN	38120		0	1	0	0	"Pres, CEO, FedEx Freight"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
