sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1598539	3	794619	1	000079461924000030	"2024-05-31 16:49:35"	wk-form4_1717188566.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	P	0	600	86.6635	51998	A	600	D		0	32767	0																						"American Woodmark Corp"	AMWD	2430	541138147	VA	0004-04-30	24	d	"Fracassa Philip D."	"4705 Barnsleigh Drive"		Akron	OH	44333		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1310400	12	794619	1	000079461923000088	"2023-12-18 12:17:47"	wk-form4_1702919857.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	1152	91.5701	105489	D	12240	D		0	-9	0	0																					"American Woodmark Corp"	AMWD	2430	541138147	VA	0004-04-30	24	d	"Cogan Andrew B"	"551 West 21St Street"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1479275	4	794619	1	000079461923000086	"2023-12-08 14:05:09"	wk-form4_1702062300.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	S	0	3000	85.2	255600	D	58714	D		0	-5	0	0																					"American Woodmark Corp"	AMWD	2430	541138147	VA	0004-04-30	24	d	"Tang Vance W"	"5844 Thorstrand Road"		Madison	WI	53705		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1479275	4	794619	1	000079461922000059	"2022-06-24 08:57:39"	wf-form4_165607544475032.xml	4	2022-06-23	0	0	0	000000000000000000	0	"Common Stock"	2022-06-23	P	0	10000	41.95	419500	A	57594	D		0	21	0	0																					"American Woodmark Corp"	AMWD	2430	541138147	VA	0004-04-30	24	d	"Tang Vance W"	"5844 Thorstrand Road"		Madison	WI	53705		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1601006	3	794619	1	000079461922000057	"2022-06-24 08:56:05"	wf-form4_165607535277933.xml	4	2022-06-22	0	0	0	000000000000000000	0	"Common Stock"	2022-06-22	P	0	2000	41.1305	82261	A	57930	D		0	4	0	0																					"American Woodmark Corp"	AMWD	2430	541138147	VA	0004-04-30	24	d	"Culbreth Michael Scott"		"561 Shady Elm Road"	Winchester	VA	22601		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1908390	1	794619	1	000079461922000049	"2022-06-08 08:52:05"	wf-form4_165469271321024.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	P	0	100	52.69	5269	A	100	D		0	32767	0	0																					"American Woodmark Corp"	AMWD	2430	541138147	VA	0004-04-30	24	d	"Akoma Latasha"	"2254 Balsan Way"		Wellington	FL	33414		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1366580	5	794619	1	000079461922000023	"2022-04-04 10:24:08"	wf-form4_164908223448191.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Common Stock"	2022-03-31	P	0	1005	49.639	49887	A	2882	D		0	54	0	0																					"American Woodmark Corp"	AMWD	2430	541138147	VA	0004-04-30	24	d	"Rodriguez David A"	"10400 Fernwood Road"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1479275	4	794619	1	000079461922000019	"2022-03-03 12:47:08"	wf-form4_164632961539226.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	P	0	10000	52.95	529500	A	47750	D		0	26	0	0																					"American Woodmark Corp"	AMWD	2430	541138147	VA	0004-04-30	24	d	"Tang Vance W"	"5844 Thorstrand Road"		Madison	WI	53705		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1601006	3	794619	1	000079461922000017	"2022-03-03 11:53:03"	wf-form4_164632636833718.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	P	0	2000	53.8564	107713	A	39814	D		0	5	0	0																					"American Woodmark Corp"	AMWD	2430	541138147	VA	0004-04-30	24	d	"Culbreth Michael Scott"		"561 Shady Elm Road"	Winchester	VA	22601		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1689220	4	794619	1	000079461922000015	"2022-03-03 11:44:29"	wf-form4_164632585357395.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	P	0	2031	54.71	111116	A	5441	D		0	60	0	0																					"American Woodmark Corp"	AMWD	2430	541138147	VA	0004-04-30	24	d	"Joachimczyk Paul"	"561 Shady Elm Road"		Winchester	VA	22602		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
