sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1656101	2	1645926	1	000117911016032149	"2016-11-28 17:25:52"	edgar.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Shares"	2016-11-23	S	0	28553	13.981	399200	D	256990	M	"by spouse"	0	-10	2212	0	-1	-1	-9	4	27			-1	7	6	-2	-3	-13	-17		C		0	0000		"Multi Packaging Solutions International Ltd"	MPSX	2650	981249740	D0	0004-06-30	26	d	"Smith Rick B."	"C/o Multi Packaging Solution"	"150 E. 52Nd Street, 28Th Floor"	"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1624771	2	1645926	1	000089924316022398	"2016-06-10 16:05:54"	doc4.xml	4	2016-06-08	0	0	0	000000000000000000	0	"Common Shares"	2016-06-08	S	0	5750000	13.8475	79623125	D	21163072	I	"See footnote"	0	-21	6880	-1	-1	-1	-1	-6	-7	-10		-1	-4	-1	-10	-9	-15			C		0	0000		"Multi Packaging Solutions International Ltd"	MPSX	2650	981249740	D0	0004-06-30	26	d	"Cep III Managing Gp Holdings, Ltd."	"Cayman Corporate Center,"	"27 Hospital Road,"	"Georgetown, Grand Cayman"	E9	KY1-9008	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1548624	4	1645926	1	000089924316022396	"2016-06-10 16:05:24"	doc4.xml	4	2016-06-08	0	0	0	000000000000000000	0	"Common Shares"	2016-06-08	S	0	5750000	13.8475	79623125	D	21163072	I	"See footnote"	0	-21	6880	-1	-1	-1	-1	-6	-7	-10		-1	-4	-1	-10	-9	-15			C		0	0000		"Multi Packaging Solutions International Ltd"	MPSX	2650	981249740	D0	0004-06-30	26	d	"Carlyle Group Management L.L.C."	"C/o the Carlyle Group"	"1001 Pennsylvania Ave. Nw, Suite 220S"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1655265	1	1645926	1	000090445416001255	"2016-06-10 14:16:42"	edgar.xml	4	2016-06-08	0	0	0	000000000000000000	0	"Common Stock"	2016-06-08	S	0	5750000	14.5	83375000	D	23482216	I	"By Mustang Investment Holdings L.P."	0	-20	6880	0	-1	-2	-2	-7	-7	-11		-1	-4	-1	-10	-9	-15			C		0	0000		"Multi Packaging Solutions International Ltd"	MPSX	2650	981249740	D0	0004-06-30	26	d	"Mdp Global Investors II Ltd"	"C/o Maples and Calder"	"Po Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1655362	2	1645926	1	000090445416001253	"2016-06-10 14:06:28"	edgar.xml	4	2016-06-08	0	0	0	000000000000000000	0	"Common Stock"	2016-06-08	S	0	5750000	14.5	83375000	D	23482216	I	"By Mustang Investment Holdings L.P."	0	-20	6880	0	-1	-2	-2	-7	-7	-11		-1	-4	-1	-10	-9	-15			C		0	0000		"Multi Packaging Solutions International Ltd"	MPSX	2650	981249740	D0	0004-06-30	26	d	"Copans Richard Harris"	"C/o Multi Packaging Solutions Intl. Ltd."	"150 E 52Nd Street, 28Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1245966	16	1645926	1	000090445416001251	"2016-06-10 13:57:24"	edgar.xml	4	2016-06-08	0	0	0	000000000000000000	0	"Common Stock"	2016-06-08	S	0	5750000	14.5	83375000	D	23482216	I	"By Mustang Investment Holdings L.P."	0	-20	6880	0	-1	-2	-2	-7	-7	-11		-1	-4	-1	-10	-9	-15			C		0	0000		"Multi Packaging Solutions International Ltd"	MPSX	2650	981249740	D0	0004-06-30	26	d	"Souleles Thomas S"	"C/o Multi Packaging Solutions Intl. Ltd."	"150 E 52Nd Street, 28Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1656075	1	1645926	1	000089924315007721	"2015-11-06 16:05:20"	doc4.xml	4	2015-10-27	0	0	0	000000000000000000	0	"Common Shares"	2015-10-27	P	0	14000	13	182000	A	14000	D		0	32767	13251	-6	-2	-2	0	6	-13	1	-19	4	9							C		0	0000		"Multi Packaging Solutions International Ltd"	MPSX	2650	981249740	D0	0004-06-30	26	d	"Hogan William H."	"C/o Multi Packaging Solutions Intl. Ltd."	"150 E 52Nd St, 28Th Floor"	"New York"	NY	10022		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1655362	1	1645926	1	000089924315007238	"2015-10-28 19:01:01"	doc4.xml	4	2015-10-27	0	0	0	000000000000000000	0	"Common Stock"	2015-10-27	S	0	1737500	12.2525	21288719	D	29232216	I	"See Footnote"	0	-6	30892	1	1	1	0	4	-10	4	-13	1								C		0	0000		"Multi Packaging Solutions International Ltd"	MPSX	2650	981249740	D0	0004-06-30	26	d	"Copans Richard Harris"	"C/o Multi Packaging Solutions Intl. Ltd."	"150 E 52Nd St, 28Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1624771	1	1645926	1	000089924315007237	"2015-10-28 19:00:57"	doc4.xml	4	2015-10-27	0	0	0	000000000000000000	0	"Common Shares"	2015-10-27	S	0	1279614	12.2525	15678471	D	27955571	I	"See footnote"	0	-4	30892	1	1	1	0	4	-10	4	-13	1								C		0	0000		"Multi Packaging Solutions International Ltd"	MPSX	2650	981249740	D0	0004-06-30	26	d	"Cep III Managing Gp Holdings, Ltd."	"C/o Intertrust Corporate Services,"	"190 Elgin Avenue,"	"Georgetown, Grand Cayman"	E9	KY1-9005	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1548624	6	1645926	1	000089924315007236	"2015-10-28 19:00:51"	doc4.xml	4	2015-10-27	0	0	0	000000000000000000	0	"Common Shares"	2015-10-27	S	0	1279614	12.2525	15678471	D	27955571	I	"See footnote"	0	-4	30892	1	1	1	0	4	-10	4	-13	1								C		0	0000		"Multi Packaging Solutions International Ltd"	MPSX	2650	981249740	D0	0004-06-30	26	d	"Carlyle Group Management L.L.C."	"C/o the Carlyle Group"	"1001 Pennsylvania Ave. Nw, Suite 220 S."	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1655265	1	1645926	1	000089924315007235	"2015-10-28 19:00:24"	doc4.xml	4	2015-10-27	0	0	0	000000000000000000	0	"Common Stock"	2015-10-27	S	0	1737500	12.2525	21288719	D	29232216	I	"See Footnote"	0	-6	30892	1	1	1	0	4	-10	4	-13	1								C		0	0000		"Multi Packaging Solutions International Ltd"	MPSX	2650	981249740	D0	0004-06-30	26	d	"Mdp Global Investors II Ltd"	"C/o Maples and Calder"	"Po Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1245966	15	1645926	1	000089924315007234	"2015-10-28 19:00:22"	doc4.xml	4	2015-10-27	0	0	0	000000000000000000	0	"Common Stock"	2015-10-27	S	0	1737500	12.2525	21288719	D	29232216	I	"See Footnote"	0	-6	30892	1	1	1	0	4	-10	4	-13	1								C		0	0000		"Multi Packaging Solutions International Ltd"	MPSX	2650	981249740	D0	0004-06-30	26	d	"Souleles Thomas S"	"C/o Multi Packaging Solutions Intl. Ltd"	"150 E 52Nd St, 28Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1656101	1	1645926	1	000089924315007233	"2015-10-28 19:00:17"	doc4.xml	4	2015-10-27	0	0	0	000000000000000000	0	"Common Shares"	2015-10-27	S	0	124615	12.2525	1526845	D	271566	D		0	-31	30892	1	1	1	0	4	-10	4	-13	1								C		0	0000		"Multi Packaging Solutions International Ltd"	MPSX	2650	981249740	D0	0004-06-30	26	d	"Smith Rick B."	"C/o Multi Packaging Solutions Intl. Ltd."	"150 E 52Nd St, 28Th Floor"	"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
