sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1362834	6	894081	5	000089408121000139	"2021-03-15 16:09:24"	wf-form4_161583894295716.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	14560	30.92	450195	D	82324	D		0	-15	0																	C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Templeton Brady Thomas"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	"Subsidiary Pres - CAM"		0	0	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1362834	6	894081	5	000089408120000137	"2020-06-12 16:02:34"	wf-form4_159199213386424.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Common Stock"	2020-06-10	S	0	5000	23	115000	D	93096	D		0	-5	0																	C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Templeton Brady Thomas"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	"Subsidiary Pres - CAM"		0	0	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1362834	4	894081	5	000089408119000225	"2019-12-10 13:11:59"	wf-form4_157600150125099.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common Stock"	2019-12-06	S	0	5906	24	141744	D	92523	D		0	-6	0	0																C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Templeton Brady Thomas"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	"Subsidiary Pres - AMES"		0	0	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1362834	4	894081	5	000089408117000114	"2017-05-10 10:52:42"	wf-form4_149442794830334.xml	4	2017-05-09	0	0	0	000000000000000000	0	"Common Stock"	2017-05-09	S	0	3500	23.72	83020	D	90729	D		0	-4	9818	0	-1	0						6	26	36	46	41	59	67	125	C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Templeton Brady Thomas"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	"Subsidiary Pres - AMES"		0	0	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1362834	4	894081	5	000089408116000288	"2016-08-26 15:00:39"	wf-form4_147223802625236.xml	4	2016-08-26	0	0	0	000000000000000000	0	"Common Stock"	2016-08-26	S	0	3000	14.72	44160	D	89895	D		0	-3	3161	0	-1	-2	-2	-7	9	17		4	2	6	3	16	28	70	75	C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Templeton Brady Thomas"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	"Subsidiary Pres - AMES"		0	0	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1362834	4	894081	5	000089408114000177	"2014-12-04 16:20:56"	wf-form4_141772804639686.xml	4	2014-12-03	0	0	0	000000000000000000	0	"Common Stock"	2014-12-03	S	0	1400	8.03	11242	D	81022	D		0	-2	1086	-1	2	2	0	3	17	31	18	1	0	-5	7	-4	-13	6	114	C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Templeton Brady Thomas"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	"Subsidiary Pres - AMES"		0	0	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1362834	4	894081	5	000089408114000175	"2014-12-01 08:10:49"	wf-form4_141743943898353.xml	4	2014-11-26	0	0	0	000000000000000000	0	"Common Stock"	2014-11-26	S	0	200	8.1	1620	D	82422	D		0	0	1204	0	-4	-1	2	9	14	30	20	-2	0	-7	9	-3	-12	3	123	C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Templeton Brady Thomas"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	"Subsidiary Pres - AMES"		0	0	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1362834	4	894081	5	000089408114000173	"2014-11-26 15:50:16"	wf-form4_141703500619322.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common Stock"	2014-11-24	S	0	1500	8.1	12150	D	82622	D		0	-2	1297	0	-1	-2	-1	8	11	30	15	0	0	-4	8	-2	-13	7	129	C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Templeton Brady Thomas"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	"Subsidiary Pres - AMES"		0	0	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1362834	4	894081	5	000089408114000171	"2014-11-24 16:01:00"	wf-form4_141686285058220.xml	4	2014-11-21	0	0	0	000000000000000000	0	"Common Stock"	2014-11-21	S	0	2000	8.1395	16279	D	84122	D		0	-2	1346	1	0	0	-6	9	11	33	11	1	-5	-5	11	-6	-14	9	124	C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Templeton Brady Thomas"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	"Subsidiary Pres - AMES"		0	0	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1362834	4	894081	5	000089408114000169	"2014-11-20 16:42:21"	wf-form4_141651973105186.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Stock"	2014-11-18	S	0	300	8.01	2403	D	86122	D		0	0	1354	2	-1	-1	-1	6	11	34	9	-3	-9	-3	11	-10	-12	11	119	C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Templeton Brady Thomas"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	"Subsidiary Pres - AMES"		0	0	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
