sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1488587	6	1262823	1285	000095017024058341	"2024-05-13 11:24:32"	ownership.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	f	3500	158.5	554750	D	17644	D		0	-17	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Buesinger Robert F."	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"EVP, HIP, IT, Digital"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1974878	2	1262823	1285	000095017024058262	"2024-05-13 09:25:26"	ownership.xml	4	2024-05-12	0	1	0	000000000000000000	0	"Common Stock"	2024-05-12	M	f	1316	0	0	A	1316	D		0	32767	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Sabat Carolyn Chao"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1974884	2	1262823	1285	000095017024058259	"2024-05-13 09:22:59"	ownership.xml	4	2024-05-12	0	1	0	000000000000000000	0	"Common Stock"	2024-05-12	M	f	1316	0	0	A	22739	D	"by Trust"	0	6	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Chao Catherine T."	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1488587	6	1262823	1285	000095017024055345	"2024-05-08 13:15:19"	ownership.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	f	3133	122.65	384262	A	21144	D		0	17	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Buesinger Robert F."	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"EVP, HIP, IT, Digital"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1330417	18	1262823	1285	000095017024053244	"2024-05-06 09:21:17"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	f	4950	152.19	753341	D	40356	D		0	-11	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Bender Mark Steven"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1803678	3	1262823	1285	000095017024035284	"2024-03-22 14:55:01"	ownership.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	f	657	99.9978	65699	A	4416	D		0	17	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Zoeller Johnathan Stevan"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1488587	6	1262823	1285	000095017024032552	"2024-03-18 10:09:24"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	f	3878	144.5	560371	D	21144	D		0	-15	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Buesinger Robert F."	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"EVP, HIP, IT, Digital"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1488587	6	1262823	1285	000095017024031188	"2024-03-14 10:53:32"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	f	122	144.5	17629	D	25022	D		0	0	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Buesinger Robert F."	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"EVP, HIP, IT, Digital"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1488587	6	1262823	1285	000095017024028945	"2024-03-11 09:38:59"	ownership.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	f	12670	99.593	1261843	A	25144	D		0	102	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Buesinger Robert F."	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"EVP, HIP, IT, Digital"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1803678	3	1262823	1285	000095017024028937	"2024-03-11 09:03:44"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	f	2776	105.926	294050	A	4416	D		0	169	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Zoeller Johnathan Stevan"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
