sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1254727	6	1108320	1	000120919120057255	"2020-11-06 15:45:19"	doc4.xml	4	2020-11-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-11-04	M	0	201558	1.26	253963	A	254682	D		0	379	0	0																C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Fitzgerald Richard E"	"7050 Woodbine Avenue"	"Suite 300"	Markham	A6	"L3R 4G8"	"Ontario, Canada"	0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1254727	5	1108320	1	000143774919023349	"2019-11-21 16:05:26"	rdgdoc.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Common Stock"	2019-11-19	P	0	1100	2.86273	3149	A	90624	D		1	1	0																	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Fitzgerald Richard E"	"C/o Smtc Corporation"	"7050 Woodbine Avenue"	Markham	A6	L3R4G8	"Ontario, Canada"	0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1254727	5	1108320	1	000143774919023152	"2019-11-18 21:01:55"	rdgdoc.xml	4/A	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	P	0	43907	2.678	117583	A	89524	D		0	96	0																	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Fitzgerald Richard E"	"C/o Smtc Corporation"	"7050 Woodbine Avenue"	Markham	A6	L3R4G8	"Ontario, Canada"	0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1254727	5	1108320	1	000143774919023116	"2019-11-18 15:33:11"	rdgdoc.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	P	0	43907	2.678	117583	A	89524	D		0	96	0	0																C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Fitzgerald Richard E"	"C/o Smtc Corporation"	"7050 Woodbine Avenue"	Markham	A6	L3R4G8	"Ontario, Canada"	0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1254727	5	1108320	1	000143774918021025	"2018-11-16 17:31:26"	rdgdoc.xml	4	2018-11-14	0	1	0	000000000000000000	0	"Common Shares"	2018-11-14	P	0	1270	4.04	5131	A	27380	D		0	5	0																	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Fitzgerald Richard E"	"C/o Smtc Corporation"	"7050 Woodbine Avenue"	Markham	A6	L3R4G8	"Ontario, Canada"	0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1254727	5	1108320	1	000143774918016461	"2018-08-31 12:21:31"	rdgdoc.xml	4	2018-08-28	0	1	0	000000000000000000	0	"Common Shares"	2018-08-28	M	0	4361	2.25	9812	A	26110	D		0	20	0	0																C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Fitzgerald Richard E"	"C/o Smtc Corporation"	"7050 Woodbine Avenue"	Markham	A6	L3R4G8	"Ontario, Canada"	0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1254727	5	1108320	1	000143774917015371	"2017-08-28 13:16:43"	rdgdoc.xml	4	2017-08-24	0	1	0	000000000000000000	0	"Common Shares"	2017-08-24	P	0	2500	1.2911	3228	A	21749	D		0	13	0	0																C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Fitzgerald Richard E"	"C/o Smtc Corporation"	"7050 Woodbine Avenue"	Markham	A6	L3R4G8	"Ontario, Canada"	0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1254727	5	1108320	1	000143774917014972	"2017-08-17 17:00:35"	rdgdoc.xml	4	2017-08-17	0	1	0	000000000000000000	0	"Common Shares"	2017-08-17	P	0	10000	1.3	13000	A	19249	D		0	108	0																	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Fitzgerald Richard E"	"C/o Smtc Corporation"	"7050 Woodbine Avenue"	Markham	A6	L3R4G8	"Ontario, Canada"	0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1254727	5	1108320	1	000143774917014825	"2017-08-15 16:43:45"	rdgdoc.xml	4	2017-08-11	0	1	0	000000000000000000	0	"Common Shares"	2017-08-11	P	0	4249	1.25	5311	A	9249	D		0	85	0																	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Fitzgerald Richard E"	"C/o Smtc Corporation"	"7050 Woodbine Avenue"	Markham	A6	L3R4G8	"Ontario, Canada"	0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1254727	5	1108320	1	000143774917014308	"2017-08-09 17:38:36"	rdgdoc.xml	4	2017-08-08	0	1	0	000000000000000000	0	"Common Shares"	2017-08-08	P	0	5000	1.22	6100	A	5000	D		0	32767	0																	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Fitzgerald Richard E"	"C/o Smtc Corporation"	"7050 Woodbine Avenue"	Markham	A6	L3R4G8	"Ontario, Canada"	0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1254727	3	26987	2	000125472704000003	"2004-08-20 17:47:38"	primary_doc.xml	4	2004-08-20	0	1	0	000000000000000000	0	"Common Stock"	2004-08-20	M	0	5625	0.87	4894	A	0	D		0	-100	0																	C		0	0000		"Smtek International Inc"	SMTI	3672	330213512	DE	0004-07-02	36	d	"Fitzgerald Richard E"	"Smtek International Inc"	"200 Science Drive"	Moorpark	CA	93021-2800		0	1	0	0	"VP - OPERATIONS"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1254727	3	26987	2	000125472704000003	"2004-08-20 17:47:38"	primary_doc.xml	4	2004-08-20	0	1	0	000000000000000000	1	"Common Stock"	2004-08-20	S	0	5625	9.4	52875	D	0	D		0	-100	0																	C		0	0000		"Smtek International Inc"	SMTI	3672	330213512	DE	0004-07-02	36	d	"Fitzgerald Richard E"	"Smtek International Inc"	"200 Science Drive"	Moorpark	CA	93021-2800		0	1	0	0	"VP - OPERATIONS"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
