sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1236181	8	1084752	3	000114420416127582	"2016-10-11 13:24:54"	v450372_4.xml	4	2016-10-11	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2016-10-11	P	0	17600	1	17600	A	17600	D		0	32767	1004	0	-1	1	-7	-14	-13	-64		-39	-53	-53	-48	-49	-56	-75	-94	C		0	0000		"Inventergy Global, Inc."	INVT	4813	621482178	DE	0004-12-31	48	e	"Barton Francis P"	"C/o Inventergy Global, Inc."	"900 E. Hamilton Avenue, Suite 180"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1609668	3	1084752	3	000114420416127580	"2016-10-11 13:18:43"	v450371_4.xml	4	2016-10-11	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2016-10-11	P	0	20000	1	20000	A	600231	D		0	3	1004	0	-1	1	-7	-14	-13	-64		-39	-53	-53	-48	-49	-56	-75	-94	C		0	0000		"Inventergy Global, Inc."	INVT	4813	621482178	DE	0004-12-31	48	e	"Beyers Joseph W."	"C/o Inventergy Global, Inc."	"900 East Hamilton Avenue Suite 180"	Campbell	CA	95008		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1666921	1	1084752	3	000114420416126887	"2016-10-04 21:44:38"	v450037_4.xml	4	2016-09-30	1	0	0	000000000000000000	0	"Common Stock"	2016-09-30	S	0	236000	1.45386	343110	D	228303	M	"By Son,By Daughter,By Parents"	1	-51	714	-1	-3	-3	-40	-45	-37	-78		-31	-22	-22	-16	-13	-48	-57	-92	C		0	0000		"Inventergy Global, Inc."	INVT	4813	621482178	DE	0004-12-31	48	e	"Murabito Alfred Charles"	"15253 Montalvo Road"		Saratoga	CA	95070		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1666921	1	1084752	3	000114420416089785	"2016-03-23 14:54:02"	v435105_4.xml	4	2016-02-17	0	0	0	000000000000000000	0	"Common Stock"	2016-02-17	P	0	19000	1.98789	37770	A	423803	M	"By Daughter,By Son"	0	5	120	0	-6	-8	-11	-10	-32	-24	-83	13	18	12	-5	29	-50	-74	-98	C		0	0000		"Inventergy Global, Inc."	INVT	4813	621482178	DE	0004-12-31	48	e	"Murabito Alfred Charles"	"15253 Montalvo Road"		Saratoga	CA	95070		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1609668	1	1084752	3	000114420415040122	"2015-06-30 17:46:37"	v414562_4.xml	4	2015-06-26	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2015-06-26	P	0	217392	0.46	100000	A	5802297	D		0	4	10	-6	6	6	0	17	9	-55	-51	0	6	17	9	-49	-41	-87	-71	C		0	0000		"Inventergy Global, Inc."	INVT	4813	621482178	DE	0004-12-31	48	e	"Beyers Joseph W."	"C/o Inventergy Global, Inc."	"900 E. Hamilton Avenue, Suite 180"	Campbell	CA	95008		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1532128	3	1084752	2	000114420414052573	"2014-08-27 06:04:09"	v387838_4.xml	4	2014-08-26	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2014-08-26	P	0	10522	1.886	19844	A	10522	D		0	32767	28	0	-3	-8	-3	-16	-53	-73	-86	-7	13	9	-6	-65	-78	16	53	C		0	0000		"Inventergy Global, Inc."	INVT	4813	621482178	DE	0004-07-31	48	e	"Huang Stephen B"	"C/o Inventergy Global, Inc."	"900 E. Hamilton Avenue, Suite 180"	Campbell	CA	95008		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1609670	1	1084752	2	000114420414051764	"2014-08-21 06:07:39"	v387441_4.xml	4	2014-08-20	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2014-08-20	P	0	2500	2.09	5225	A	1981960	D		0	0	20	0	-4	-8	-13	-10	-59	-76	-88	26	17	23	-12	-59	-74	33	56	C		0	0000		"Inventergy Global, Inc."	INVT	4813	621482178	DE	0004-07-31	48	e	"Rortveit Jon"	"C/o Inventergy Global, Inc."	"900 E. Hamilton Avenue, Suite 180"	Campbell	CA	95008		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1609664	2	1084752	2	000114420414051761	"2014-08-21 06:04:54"	v387439_4.xml	4	2014-08-20	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2014-08-20	P	0	12945	1.928	24958	A	2116121	D		0	1	20	0	-4	-8	-13	-10	-59	-76	-88	26	17	23	-12	-59	-74	33	56	C		0	0000		"Inventergy Global, Inc."	INVT	4813	621482178	DE	0004-07-31	48	e	"Sobon Wayne"	"C/o Inventergy Global, Inc."	"900 E. Hamilton Avenue, Suite 180"	Campbell	CA	95008		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1241212	4	1084752	1	000114420414006808	"2014-02-07 11:34:00"	v367577_4.xml	4	2014-01-16	0	0	0	000000000000000000	0	"Common Stock"	2014-01-16	S	0	23500	4	94000	D	5500	D		0	-81	0	0																C		0	0000		"Eon Communications Corp"	EONC	4813	621482178	DE	0004-07-31	48	e	"Gibbs Frederick W"	"24255 Blue Crab Avenue"		Millsboro	DE	19966		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1241212	3	1084752	1	000124121209000002	"2009-09-28 19:13:03"	primary_doc.xml	4	2009-06-22	0	0	0	000000000000000000	0	"Common Stock"	2009-06-22	P	0	25000	0.75	18750	A	25000	D		1	32767	8	-1	10	10	7	15	213	98	6	-1	-6	0	16	68	262	56	-67	C		0	0000		"Eon Communications Corp"	EONC	4813	621482178	DE	0004-07-31	48	e	"Gibbs Frederick W"	"C/o Eon Communications"	"1703 Sawyer Road"	Corinth	MS	38834		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
