sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1332247	6	9326	3	000114036111026413	"2011-05-10 16:46:44"	doc1.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Common Stock"	2011-05-09	M	0	14400	13.61	195984	A	28188	D		0	104	3831	3	0	0	-2	-5	-16	-2	-29	5	1	7	11	17	34	64	148	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Richardson Paul H"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"VP, R, D"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1332247	6	9326	3	000114036111026413	"2011-05-10 16:46:44"	doc1.xml	4	2011-05-09	0	0	0	000000000000000000	1	"Common Stock"	2011-05-09	S	0	14400	39.98	575712	D	28188	D		0	-34	3831	3	0	0	-2	-5	-16	-2	-29	5	1	7	11	17	34	64	148	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Richardson Paul H"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"VP, R, D"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1332247	6	9326	3	000114036111018246	"2011-03-23 14:31:07"	doc1.xml	4	2011-03-21	0	0	0	000000000000000000	0	"Common Stock"	2011-03-21	M	0	14249	12.2486	174530	A	28015	D		0	104	3412	0	1	2	5	13	22	18	-14	5	3	-3	0	3	19	38	125	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Richardson Paul H"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"VP, R, D"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1332247	6	9326	3	000114036111018246	"2011-03-23 14:31:07"	doc1.xml	4	2011-03-21	0	0	0	000000000000000000	1	"Common Stock"	2011-03-21	S	0	10749	34.02	365681	D	28015	D		0	-28	3412	0	1	2	5	13	22	18	-14	5	3	-3	0	3	19	38	125	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Richardson Paul H"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"VP, R, D"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1332247	4	9326	3	000091431711000355	"2011-03-08 14:00:15"	form4-113080_prex.xml	4	2011-03-04	0	0	0	000000000000000000	0	"Common Stock"	2011-03-04	M	0	6351	11.87	75386	A	24515	D		1	35	3305	0	1	0	-2	13	16	15	-22	-3	0	-1	1	8	34	47	167	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Richardson Paul H"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"VP, Research, Development"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1332247	4	9326	3	000091431711000355	"2011-03-08 14:00:15"	form4-113080_prex.xml	4	2011-03-04	0	0	0	000000000000000000	1	"Common Stock"	2011-03-04	S	0	6351	35.5196	225585	D	24515	D		1	-21	3305	0	1	0	-2	13	16	15	-22	-3	0	-1	1	8	34	47	167	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Richardson Paul H"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"VP, Research, Development"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1332247	5	9326	3	000091431710001692	"2010-11-05 16:15:02"	form4-111300_prex.xml	4	2010-11-03	0	0	0	000000000000000000	0	"Common Stock"	2010-11-03	M	0	35000	10.445	365575	A	24900	D		1	-347	3998	0	2	2	5	7	15	31	37	4	-4	-2	1	12	27	63	77	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Richardson Paul H"	"Balchem Corporation"	"Po Box 600"	"New Hampton"	NY	10958		0	1	0	0	"VP, Research, Development"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1332247	5	9326	3	000091431710001692	"2010-11-05 16:15:02"	form4-111300_prex.xml	4	2010-11-03	0	0	0	000000000000000000	1	"Common Stock"	2010-11-03	S	0	35000	30.016	1050560	D	24900	D		1	-58	3998	0	2	2	5	7	15	31	37	4	-4	-2	1	12	27	63	77	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Richardson Paul H"	"Balchem Corporation"	"Po Box 600"	"New Hampton"	NY	10958		0	1	0	0	"VP, Research, Development"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1332247	4	9326	3	000091431710000971	"2010-05-28 13:28:38"	form4-108788_prex.xml	4	2010-05-27	0	0	0	000000000000000000	0	"Common Stock"	2010-05-27	S	0	8100	24.37	197397	D	16800	D		0	-33	3438	0	-3	-4	-5	0	-4	29	68	4	1	5	-3	14	17	56	58	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Richardson Paul H"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"VP, Research, Development"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1332247	4	9326	3	000091431710000826	"2010-05-12 14:07:08"	form4-108613_prex.xml	4	2010-05-10	0	0	0	000000000000000000	0	"Common Stock"	2010-05-10	M	0	30000	9	270000	A	24900	D		1	-588	3147	0	3	1	1	0	9	25	69	2	-5	-5	-1	33	25	55	61	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Richardson Paul H"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"VP, Research, Development"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
