sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1840469	4	1721386	3	000095017024059993	"2024-05-15 06:15:08"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	f	4100000	6	24600000	D	12840729	D		0	-24	0	0																					"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Landsea Holdings Corp"	"530 Lytton Ave., 2Nd Floor"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1839961	2	1721386	3	000095017024059992	"2024-05-15 06:15:07"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	f	4100000	6	24600000	D	12870729	I	"By Landsea Holdings Corporation and spou"	0	-24	0	0																					"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Tian Ming"	"C/O Landsea Holdings Corporation"	"530 Lytton Ave., 2Nd Floor"	"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1899966	2	1721386	3	000173112224000763	"2024-05-10 17:52:10"	ownership.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-05-08	P	0	10000	9.78	97800	A	71727	D		0	16	0																						"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Fadule Mollie"	"C/O Landsea Homes Corporation"	"1717 McKinney Avenue, Suite 1000"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1613504	11	1721386	3	000173112224000594	"2024-04-04 18:23:27"	ownership.xml	4/A	2024-03-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-03-08	P	0	2155	11.6	24998	A	52423	D		0	4	0																						"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Frank Bruce D"	"C/O Landsea Homes Corporation"	"1717 McKinney Avenue, Suite 1000"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1839958	4	1721386	3	000173112224000592	"2024-04-04 18:21:34"	ownership.xml	4/A	2024-03-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-03-08	P	0	17241	11.6	199996	A	446682	D		0	4	0																						"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Forsum Michael"	"C/O Landsea Homes Corporation"	"1717 McKinney Avenue, Suite 1000"	Dallas	TX	75202		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1899966	2	1721386	3	000173112224000590	"2024-04-04 18:20:14"	ownership.xml	4/A	2024-03-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-03-08	P	0	8621	11.6	100004	A	61727	D		0	16	0																						"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Fadule Mollie"	"C/O Landsea Homes Corporation"	"1717 McKinney Avenue, Suite 1000"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1839954	3	1721386	3	000173112224000588	"2024-04-04 18:19:11"	ownership.xml	4/A	2024-03-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-03-08	P	0	17241	11.6	199996	A	484927	D	"By J & J Ho Family Trust"	0	4	0																						"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Ho John"	"C/O Landsea Homes Corporation"	"1717 McKinney Avenue, Suite 1000"	Dallas	TX	75202		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1839409	3	1721386	3	000173112224000586	"2024-04-04 18:17:07"	ownership.xml	4/A	2024-03-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-03-08	P	0	2586	11.6	29998	A	61023	D		0	4	0																						"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Hartfield Thomas"	"C/O Landsea Homes Corporation"	"1717 McKinney Avenue, Suite 1000"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	2015272	1	1721386	3	000173112224000450	"2024-03-19 06:03:12"	ownership.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-03-08	P	0	1034	11.6	11994	A	1034	D		0	32767	0	0																					"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Rentzel Catharine Kelly"	"C/O Landsea Homes Corporation"	"1717 McKinney Avenue, Suite 1000"	Dallas	TX	75202		0	1	0	0	GC		0	0	0	0	0	1	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1613504	11	1721386	3	000173112224000404	"2024-03-08 21:41:19"	ownership.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-03-08	P	0	2155	11.6	24998	A	52423	D		0	4	0																						"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Frank Bruce D"	"C/O Landsea Homes Corporation"	"1717 McKinney Avenue, Suite 1000"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1899966	2	1721386	3	000173112224000403	"2024-03-08 21:41:04"	ownership.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-03-08	P	0	8621	11.6	100004	A	61727	D		0	16	0																						"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Fadule Mollie"	"C/O Landsea Homes Corporation"	"1717 McKinney Avenue, Suite 1000"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1839958	4	1721386	3	000173112224000402	"2024-03-08 21:40:48"	ownership.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-03-08	P	0	17241	11.6	199996	A	446682	D		0	4	0																						"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Forsum Michael"	"C/O Landsea Homes Corporation"	"1717 McKinney Avenue, Suite 1000"	Dallas	TX	75202		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1839409	3	1721386	3	000173112224000401	"2024-03-08 21:40:32"	ownership.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-03-08	P	0	2586	11.6	29998	A	61023	D		0	4	0																						"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Hartfield Thomas"	"C/O Landsea Homes Corporation"	"1717 McKinney Avenue, Suite 1000"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1839954	3	1721386	3	000173112224000400	"2024-03-08 21:40:06"	ownership.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-03-08	P	0	17241	11.6	199996	A	484927	D	"By J & J Ho Family Trust"	0	4	0																						"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Ho John"	"C/O Landsea Homes Corporation"	"1717 McKinney Avenue, Suite 1000"	Dallas	TX	75202		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1839961	2	1721386	3	000095017024028679	"2024-03-08 16:36:30"	ownership.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	f	2800000	11.6	32480000	D	16970729	I	"By Landsea Holdings Corporation,By spous"	0	-14	0																						"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Tian Ming"	"C/O Landsea Holdings Corporation"	"530 Lytton Ave., 2Nd Floor"	"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1839961	2	1721386	3	000095017024028679	"2024-03-08 16:36:30"	ownership.xml	4	2024-03-08	0	0	0	000000000000000000	1	"Common Stock"	2024-03-08	P	f	30000	11.6	348000	A	16970729	I	"By Landsea Holdings Corporation,By spous"	0	0	0																						"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Tian Ming"	"C/O Landsea Holdings Corporation"	"530 Lytton Ave., 2Nd Floor"	"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1840469	4	1721386	3	000095017024028601	"2024-03-08 15:55:54"	ownership.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	f	2800000	11.6	32480000	D	16940729	D		0	-14	0	0																					"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Landsea Holdings Corp"	"530 Lytton Ave., 2Nd Floor"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1744195	4	1721386	3	000173112223002238	"2023-12-12 21:03:16"	ownership.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-12-08	S	0	35177	11.913	419064	D	319541	D		1	-10	0																						"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Farhat Elias"	"C/O Landsea Homes Corporation"	"1717 McKinney Avenue, Suite 1000"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1744195	4	1721386	3	000173112223002209	"2023-12-04 19:18:40"	ownership.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-11-30	S	0	2258	10.33	23325	D	354718	I	"See footnote"	0	-1	0																						"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Farhat Elias"	"C/O Landsea Homes Corporation"	"1717 McKinney Avenue, Suite 1000"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1932778	1	1721386	3	000095017023046963	"2023-09-07 14:48:11"	ownership.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	S	f	4207574	9.75	41023847	D	631136	D		0	-87	0	0																					"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Green Investment Alpha Ltd"	"1001-1012, 10/F, K Wah Centre"	"191 Java Road, North Point"	"Hong Kong"	F4	00000	China	0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1744195	4	1721386	3	000173112223001450	"2023-08-11 16:05:32"	ownership.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-08-07	S	0	19794	11.9058	235664	D	356976	D	"See footnote"	1	-5	0																						"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Farhat Elias"	"C/O Landsea Homes Corporation"	"1717 McKinney Avenue, Suite 1000"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1840469	4	1721386	3	000095017023029669	"2023-06-23 16:47:19"	ownership.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Common Stock"	2023-06-21	S	f	443478	7.5	3326085	D	19740729	D		0	-2	0																						"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Landsea Holdings Corp"	"530 Lytton Ave., 2Nd Floor"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1840469	4	1721386	3	000089924323016062	"2023-06-20 18:52:52"	doc4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	2956522	7.5	22173915	D	20184207	D		0	-13	0																						"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Landsea Holdings Corp"	"530 Lytton Ave., 2Nd Floor"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1184168	4	1721386	3	000173112223001142	"2023-06-14 21:55:45"	ownership.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-06-12	P	0	6666	7.5	49995	A	62548	D		0	12	0																						"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Porter Christopher T"	"C/O Landsea Homes Corporation"	"1717 McKinney Avenue, Suite 1000"	Dallas	TX	75202		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1839954	3	1721386	3	000173112223001140	"2023-06-14 21:54:36"	ownership.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-06-12	P	0	40000	7.5	300000	A	467686	D	"By J & J Ho Family Trust"	0	9	0																						"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Ho John"	"C/O Landsea Homes Corporation"	"1717 McKinney Avenue, Suite 1000"	Dallas	TX	75202		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1839958	4	1721386	3	000173112223001138	"2023-06-14 21:53:32"	ownership.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-06-12	P	0	13333	7.5	99998	A	429441	D		0	3	0																						"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Forsum Michael"	"C/O Landsea Homes Corporation"	"1717 McKinney Avenue, Suite 1000"	Dallas	TX	75202		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1840337	2	1721386	3	000173112223000761	"2023-04-27 19:36:06"	ownership.xml	4/A	2022-03-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-03-14	P	0	12500	7.13	89125	A	51728	D		0	32	0																						"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Miller Robert S"	"C/O Landsea Homes Corporation"	"660 Newport Center Drive, Suite 300"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1840337	2	1721386	3	000173112223000755	"2023-04-27 16:24:16"	ownership.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-03-14	P	0	12500	7.13	89125	D	51728	D		0	32	0																						"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Miller Robert S"	"C/O Landsea Homes Corporation"	"660 Newport Center Drive, Suite 300"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1840337	2	1721386	3	000173112222001994	"2022-11-16 12:11:09"	ownership.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-11-14	P	0	5000	5.42	27100	A	24662	D		0	25	0	0																					"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Miller Robert S"	"C/O Landsea Homes Corporation"	"660 Newport Center Drive, Suite 300"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1839409	2	1721386	3	000173112222001603	"2022-09-16 14:43:52"	ownership.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-09-15	P	0	1669	5.4	9013	A	30331	D		0	6	0	0																					"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Hartfield Thomas"	"C/O Landsea Homes Corporation"	"660 Newport Center Drive, Suite 300"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
