sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1738428	1	1690666	44	000120919119043514	"2019-07-29 16:56:23"	doc4.xml	4	2019-07-25	0	0	0	000000000000000000	0	"Common Stock"	2019-07-25	S	0	6000	22	132000	D	103904	D		0	-5	0																	C		0	0000		"Xperi Corp"	XPER	3674	814465732	DE	0004-12-31	36	d	"Davis Paul E."	"C/o Xperi Corporation"	"3025 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	"Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1354756	5	1690666	44	000120919117035164	"2017-05-24 20:06:09"	doc4.xml	4	2017-05-23	0	0	0	000000000000000000	0	"Common Stock"	2017-05-23	S	0	312	31.7465	9905	D	21527	D		0	-1	0																	C		0	0000		"Xperi Corp"	XPER	3674	814465732	DE	0004-12-31	36	d	"Riedel George Andrew"	"C/o Xperi Corporation"	"3025 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1212426	17	1690666	44	000120919117029041	"2017-05-01 20:08:26"	doc4.xml	4	2017-04-27	0	0	0	000000000000000000	0	"Common Stock"	2017-04-27	S	0	4998	33.584	167853	D	33002	D		0	-13	16778	2	-5	-5	-7					2	6	3	-6	-26	-9	17	-6	C		0	0000		"Xperi Corp"	XPER	3674	814465732	DE	0004-12-31	36	d	"Seams Christopher A"	"C/o Xperi Corporation"	"3025 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1354756	5	1690666	44	000120919117029040	"2017-05-01 20:06:54"	doc4.xml	4	2017-04-27	0	0	0	000000000000000000	1	"Common Stock"	2017-04-28	S	0	2499	33.505	83729	D	21839	D		0	-10	16778	2	-5	-5	-7					2	6	3	-6	-26	-9	17	-6	C		0	0000		"Xperi Corp"	XPER	3674	814465732	DE	0004-12-31	36	d	"Riedel George Andrew"	"C/o Xperi Corporation"	"3025 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1509502	16	1690666	44	000120919117027497	"2017-04-19 17:09:25"	doc4.xml	4	2017-04-17	0	0	0	000000000000000000	0	"Common Stock"	2017-04-17	S	0	1900	31.8105	60440	D	21370	D		0	-8	20006	0	1	1	3					0	-3	-11	-8	-27	-15	10	-12	C		0	0000		"Xperi Corp"	XPER	3674	814465732	DE	0004-12-31	36	d	"Stout Donald E."	"C/o Xperi Corporation"	"3025 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1212426	17	1690666	44	000120919117023173	"2017-03-28 17:20:39"	doc4.xml	4	2017-03-27	0	0	0	000000000000000000	0	"Common Stock"	2017-03-27	S	0	1250	36.4911	45614	D	33530	D		0	-4	19951	-3	-4	-4	-8	-6				1	4	6	-16	-17	-2	24	-4	C		0	0000		"Xperi Corp"	XPER	3674	814465732	DE	0004-12-31	36	d	"Seams Christopher A"	"C/o Xperi Corporation"	"3025 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1509502	16	1690666	44	000120919117021763	"2017-03-20 17:02:05"	doc4.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Stock"	2017-03-15	S	0	1900	34.4161	65391	D	23270	D		0	-8	21295	5	-2	-2	-1	-16				5	6	-3	-21	-17	9	18	-11	C		0	0000		"Xperi Corp"	XPER	3674	814465732	DE	0004-12-31	36	d	"Stout Donald E."	"C/o Xperi Corporation"	"3025 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1486894	6	1690666	44	000120919117018055	"2017-03-03 19:31:44"	doc4.xml	4	2017-03-01	0	0	0	000000000000000000	1	"Common Stock"	2017-03-01	S	0	13027	35.3013	459870	D	83187	D		1	-14	19150	0	-2	-2	-5	-4				-4	-21	-19	-18	-12	6	20	-11	C		0	0000		"Xperi Corp"	XPER	3674	814465732	DE	0004-12-31	36	d	"Andersen Robert J"	"C/o Xperi Corporation"	"3025 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1106997	18	1690666	44	000120919117018053	"2017-03-03 19:30:32"	doc4.xml	4	2017-03-01	0	0	0	000000000000000000	2	"Common Stock"	2017-03-02	S	0	39776	35.5375	1413540	D	231106	D		0	-15	19150	0	-2	-2	-5	-4				-4	-21	-19	-18	-12	6	20	-11	C		0	0000		"Xperi Corp"	XPER	3674	814465732	DE	0004-12-31	36	d	"Lacey Thomas A"	"C/o Xperi Corporation"	"3025 Orchard Parkway"	"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1509502	14	1690666	43	000120919117011570	"2017-02-16 17:14:02"	doc4.xml	4	2017-02-15	0	0	0	000000000000000000	0	"Common Stock"	2017-02-15	S	0	1900	43.9105	83430	D	25170	D		0	-7	11995	1	-1	-1						0	-3	-3	-3	13	37	62	16	C		0	0000		"Tessera Holding Corp"	TSRA	3674	814465732	DE	0004-12-31	36	d	"Stout Donald E."	"C/o Tessera Holding Corporation"	"3025 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
