sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1603709	1	40729	1	000004072915000242	"2015-06-09 12:12:51"	wf-form4_143386636156636.xml	4	2015-06-05	1	1	0	000000000000000000	0	"Common Stock"	2015-06-05	M	0	1109	0	0	A	78147	D		0	1	32767	0	0	1	1	-2	-9	-12	-19	-1	-1	1	11	6	-1	-4		C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Gunn Brian M"	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1603709	1	40729	1	000004072915000216	"2015-05-27 09:10:16"	wf-form4_143273220643039.xml	4	2015-05-22	0	1	0	000000000000000000	0	"Common Stock"	2015-05-22	M	0	1110	0	0	A	78147	D		0	1	32767	0	1	1	1	4	-7	-11	-24	-1	2	2	8	6	-4	-7		C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Gunn Brian M"	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1603709	1	40729	1	000004072915000204	"2015-05-12 13:24:16"	wf-form4_143145144631513.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Common Stock"	2015-05-08	M	0	1109	0	0	A	78147	D		0	1	32767	0	-1	-2	-1	1	0	-11	-23	1	3	10	9	13	1	-10		C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Gunn Brian M"	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1603709	1	40729	1	000004072915000185	"2015-04-28 09:56:36"	wf-form4_143022938662558.xml	4	2015-04-24	0	1	0	000000000000000000	0	"Common Stock"	2015-04-24	M	0	1110	0	0	A	78147	D		0	1	32767	0	5	6	9	12	6	-2	-9	-1	-4	-1	-4	-2	-6	-17		C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Gunn Brian M"	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1603709	1	40729	1	000004072915000173	"2015-04-14 11:02:34"	wf-form4_142902374515335.xml	4	2015-04-10	0	1	0	000000000000000000	0	"Common Stock"	2015-04-10	M	0	1110	0	0	A	78147	D		0	1	32767	0	0	2	-1	7	8	-1	-17	2	1	-2	3	-13	-2	-13		C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Gunn Brian M"	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1603709	1	40729	1	000004072915000145	"2015-03-31 13:36:27"	wf-form4_142782337762220.xml	4	2015-03-27	0	1	0	000000000000000000	0	"Common Stock"	2015-03-27	M	0	1110	0	0	A	78147	D		0	1	32767	0	2	0	-1	4	9	-3	-12	-1	-3	0	-5	-14	-12	-26		C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Gunn Brian M"	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1603709	1	40729	1	000004072915000118	"2015-03-17 15:55:35"	wf-form4_142662212519737.xml	4	2015-03-13	0	1	0	000000000000000000	0	"Common Stock"	2015-03-13	M	0	1220	0	0	A	7225	D		0	20	32767	0	0	0	1	1	8	-1	-16	1	1	-1	10	-7	-14	-23		C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Gunn Brian M"	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1603709	1	40729	1	000004072915000101	"2015-03-03 13:59:32"	wf-form4_142540916218044.xml	4	2015-02-27	0	1	0	000000000000000000	0	"Common Stock"	2015-02-27	M	0	1217	0	0	A	7225	D		0	20	32767	0	4	3	5	4	13	9	-11	-5	-8	1	-1	-15	-19	-23		C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Gunn Brian M"	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1603709	1	40729	1	000004072915000085	"2015-02-18 11:19:10"	wf-form4_142427634070028.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	1227	0	0	A	7225	D		0	20	32767	0	-1	0	-3	-3	2	0	-22	3	9	6	-7	-6	-10	-16		C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Gunn Brian M"	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1603709	1	40729	1	000004072915000065	"2015-02-03 14:27:02"	wf-form4_142299161032590.xml	4	2015-01-30	0	1	0	000000000000000000	0	"Common Stock"	2015-01-30	M	0	1225	0	0	A	1000	D		0	-544	32767	0	3	3	5	9	16	20	-16	-5	-8	-15	-16	-16	-17	-26		C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Gunn Brian M"	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
