sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1711492	1	797721	2	000120919123048474	"2023-09-06 17:37:13"	doc4.xml	4	2023-09-01	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2023-09-01	M	0	1600	0	0	A	10850	D		0	17	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Rao Varsha Rajendra"	"6155 El Camino Real"		Carlsbad	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
11	6	1711492	2	837465	4	000120919123032253	"2023-05-25 17:36:48"	doc4.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	5984	0	0	A	10500	D		0	133	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Rao Varsha Rajendra"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1711492	2	837465	4	000120919123018993	"2023-03-15 18:06:00"	doc4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	1045	0	0	A	4516	D		0	30	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Rao Varsha Rajendra"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
13	92	1711492	1	797721	2	000120919122048568	"2022-09-02 18:15:21"	doc4.xml	4	2022-09-01	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2022-09-02	M	0	1600	0	0	A	9250	D		0	21	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Rao Varsha Rajendra"	"6155 El Camino Real"		Carlsbad	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1711492	1	797721	2	000120919121054930	"2021-09-07 12:00:51"	doc4.xml	4	2021-09-02	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2021-09-03	M	0	1600	0	0	A	7650	D		0	26	0	0																					"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Rao Varsha Rajendra"	"6155 El Camino Real"		Carlsbad	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1711492	1	797721	2	000120919120049668	"2020-09-04 19:49:38"	doc4.xml	4	2020-09-03	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2020-09-04	M	0	1600	0	0	A	6050	D		0	36	0																	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Rao Varsha Rajendra"	"6155 El Camino Real"		Carlsbad	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1711492	1	797721	2	000120919120042339	"2020-07-14 13:17:57"	doc4.xml	4	2020-07-12	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2020-07-12	M	0	1000	0	0	A	4450	D		0	29	0	0																C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Rao Varsha Rajendra"	"6155 El Camino Real"		Carlsbad	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1711492	1	797721	2	000120919119058164	"2019-11-26 17:43:37"	doc4.xml	4	2019-11-26	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2019-11-26	S	0	1750	73.19	128083	D	3450	D		0	-34	0																	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Rao Varsha Rajendra"	"6155 El Camino Real"		Carlsbad	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1711492	1	797721	2	000120919119048756	"2019-09-06 16:26:21"	doc4.xml	4	2019-09-04	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2019-09-06	M	0	1600	0	0	A	5200	D		0	44	0																	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Rao Varsha Rajendra"	"6155 El Camino Real"		Carlsbad	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1711492	1	797721	2	000120919119042167	"2019-07-16 16:27:39"	doc4.xml	4	2019-07-12	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2019-07-12	M	0	1000	0	0	A	3600	D		0	38	0																	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Rao Varsha Rajendra"	"6155 El Camino Real"		Carlsbad	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
