sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1367203	7	1275014	5	000095010319015160	"2019-11-05 16:13:04"	dp115607_4-mezhvinsky.xml	4	2019-11-04	0	0	0	000000000000000000	0	"Common Stock"	2019-11-04	S	0	22500	22.095	497138	D	41399	D	"By Trust"	0	-35	0																	C		0	0000		"Ultra Clean Holdings, Inc."	UCTT	3674	611430858	DE	0004-12-28	36	d	"Mezhvinsky Leonid"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1367203	7	1275014	6	000095010317005096	"2017-05-30 18:25:32"	dp76618_4-mezhvinsky.xml	4	2017-05-25	0	0	0	000000000000000000	0	"Common Stock"	2017-05-25	S	0	6800	23.2567	158146	D	48500	D	"By Trust"	0	-12	0																	C		0	0000		"Ultra Clean Holdings, Inc."	UCTT	3674	611430858	DE	0004-12-30	36	d	"Mezhvinsky Leonid"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1367203	7	1275014	6	000095010317004320	"2017-05-04 16:35:40"	dp75888_4-mezhvinsky.xml	4	2017-05-02	0	0	0	000000000000000000	0	"Common Stock"	2017-05-02	S	0	23200	20.4315	474011	D	47800	D	"by Trust"	0	-33	16272	0	0	0	3					9	24	37	39	66	146	274	239	C		0	0000		"Ultra Clean Holdings, Inc."	UCTT	3674	611430858	DE	0004-12-30	36	d	"Mezhvinsky Leonid"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1367203	7	1275014	4	000095010314001637	"2014-03-04 19:40:52"	edgar.xml	4	2014-02-28	0	0	0	000000000000000000	1	"Common Stock"	2014-02-28	S	0	29352	13.3135	390779	D	45000	I	"by Trust"	1	-39	6291	3	5	5	6	-3	-40	-30	-40	-1	-4	15	15	34	93	116	57	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858	DE	0004-12-28	36	d	"Mezhvinsky Leonid"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1367203	7	1275014	4	000095010314001480	"2014-02-28 16:40:40"	edgar.xml	4	2014-02-26	0	0	0	000000000000000000	1	"Common Stock"	2014-02-26	S	0	35000	13.3311	466589	D	74352	I	"by Trust"	0	-32	6068	-1	0	0	9	-5	-34	-24	-37	0	12	18	15	42	98	124	57	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858	DE	0004-12-28	36	d	"Mezhvinsky Leonid"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1367203	7	1275014	4	000095010313006671	"2013-11-14 17:35:04"	edgar.xml	4	2013-11-12	0	0	0	000000000000000000	1	"Common Stock"	2013-11-12	S	0	9260	9.6828	89663	D	109352	I	"by Trust"	0	-8	2510	-1	1	1	-5	0	19	-20	-17	3	3	21	48	50	66	119	92	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858	DE	0004-12-28	36	d	"Mezhvinsky Leonid"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1367203	7	1275014	4	000095010313006588	"2013-11-12 19:16:47"	edgar.xml	4	2013-11-08	0	0	0	000000000000000000	1	"Common Stock"	2013-11-08	S	0	18000	9.646	173628	D	118612	I	"by Trust"	0	-13	2384	1	2	2	-4	-2	16	-18	-16	0	5	15	44	45	61	102	74	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858	DE	0004-12-28	36	d	"Mezhvinsky Leonid"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1367203	7	1275014	4	000095010313006551	"2013-11-08 18:07:58"	edgar.xml	4	2013-11-06	0	0	0	000000000000000000	1	"Common Stock"	2013-11-06	S	0	22740	9.76293	222009	D	136612	I	"by Trust"	1	-14	2222	2	1	1	2	1	19	-14	-14	-3	5	33	35	41	52	99	65	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858	DE	0004-12-28	36	d	"Mezhvinsky Leonid"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1367203	9	1275014	4	000095010312006747	"2012-12-14 18:02:32"	edgar.xml	4	2012-12-12	0	0	0	000000000000000000	1	"Common Stock"	2012-12-12	S	0	35750	4.6228	165265	D	163852	I	"by Trust"	1	-18	514	1	1	1	5	6	44	39	118	2	3	-8	-3	-24	-29	-27	-50	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858	DE	0004-12-28	36	d	"Mezhvinsky Leonid"	"Ultra Clean Holdings Inc."	"26462 Corporate Ave"	Hayward	CA	94545		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1367203	9	1275014	4	000095010312006568	"2012-12-04 19:51:11"	edgar.xml	4	2012-11-30	0	0	0	000000000000000000	1	"Common Stock"	2012-11-30	S	0	12900	4.73752	61114	D	199602	I	"by Trust"	1	-6	470	-3	0	0	0	15	43	25	119	-6	-4	-3	-3	-22	-21	-19	-44	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858	DE	0004-12-28	36	d	"Mezhvinsky Leonid"	"Ultra Clean Holdings Inc."	"26462 Corporate Ave"	Hayward	CA	94545		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
