sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1689237	4	1113232	1	000141588924007504	"2024-03-11 16:15:28"	form4-03112024_040314.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	P	0	440	112.39	49452	A	57754	D		0	1	0																						"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Low Russell"	"C/O Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1797868	5	1113232	1	000141588924005862	"2024-02-29 16:15:26"	form4-02292024_040209.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	P	0	100	112.23	11223	A	5991	D		0	2	0																						"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Coogan James Gordon"	"C/O Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1420601	2	1113232	1	000141588924005162	"2024-02-26 08:15:07"	form4-02262024_080202.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	P	0	500	111.04	55520	A	19648	D		0	3	0	0																					"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Lawson Douglas A."	"C/o Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		0	1	0	0	"EVP, Corporate Mktg, Strategy"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1073329	8	1113232	1	000120919123058632	"2023-12-14 16:21:54"	doc4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	500	140.5	70250	D	3157	D		0	-14	0																						"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Keithley Joseph P"	"C/o Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1073329	8	1113232	1	000120919123054922	"2023-11-13 08:36:50"	doc4.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	S	0	500	130.43	65215	D	4157	D		0	-11	0	0																					"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Keithley Joseph P"	"C/o Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1940017	1	1113232	1	000120919123049430	"2023-09-14 16:28:07"	doc4.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	S	0	600	180.18	108108	D	17203	D		0	-3	0																						"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Redinbo Greg"	"C/O Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		0	1	0	0	"EVP Marketing, Applications"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1158015	17	1113232	1	000120919123048717	"2023-09-08 09:10:16"	doc4a.xml	4/A	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	11800	181.8	2145240	D	263280	D	"Held by Spouse"	0	-4	0	0																					"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Puma Mary G"	"C/O Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		1	1	0	0	"Exec Chairperson"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1385162	27	1113232	1	000120919123048640	"2023-09-07 16:36:54"	doc4.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	S	0	6881	177.38	1220552	D	10315	D		0	-40	0																						"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Titinger Jorge"	"C/o Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1689237	3	1113232	1	000120919123048639	"2023-09-07 16:36:04"	doc4.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	S	0	3405	179.25	610346	D	57787	D		0	-6	0																						"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Low Russell"	"Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1195654	4	1113232	1	000120919123048637	"2023-09-07 16:35:12"	doc4.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	S	0	3098	181.32	561729	D	31371	D		0	-9	0																						"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Fallon Lynnette C"	"C/o Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		0	1	0	0	"EVP, HR, Legal"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
