sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1415300	5	1601712	1	000160171220000209	"2020-07-31 08:40:00"	wf-form4_159619584386968.xml	4	2020-07-28	0	0	0	000000000000000000	0	"Common Stock"	2020-07-28	P	0	10000	23.32	233200	A	10000	D		0	32767	0	0																C		0	0000		"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Parker P.W."	"777 Long Ridge Road"	"C/o Corporate Secretary"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	52	1415300	4	36104	1	000122520818003763	"2018-02-22 16:20:29"	doc4.xml	4	2018-02-20	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-02-20	M	0	98485	41.3154	4068948	A	323167	D	"By Power of Attorney for Parent"	0	44	0																	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Parker P.W."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1415300	4	36104	1	000122520818003763	"2018-02-22 16:20:29"	doc4.xml	4	2018-02-20	0	1	0	000000000000000000	4	"Common Stock, $0.01 par value"	2018-02-20	S	0	98485	55.9518	5510416	D	323167	D	"By Power of Attorney for Parent"	0	-23	0																	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Parker P.W."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1415300	4	36104	1	000122520817009980	"2017-05-17 16:34:03"	doc4.xml	4	2017-05-16	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2017-05-16	M	0	29449	33.99	1000972	A	278249	D		0	12	32767									0	-2	0	0	-4	11	26	22	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Parker P.W."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1415300	4	36104	1	000122520817009980	"2017-05-17 16:34:03"	doc4.xml	4	2017-05-16	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2017-05-16	S	0	29449	51.94	1529581	D	278249	D		0	-10	32767									0	-2	0	0	-4	11	26	22	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Parker P.W."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1415300	4	36104	1	000122520816040929	"2016-11-01 16:32:01"	doc4.xml	4	2016-10-28	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-10-28	M	0	122981	28.6637	3525085	A	245796	D		0	100	32767	-1	-1	-1	1	12	20	19		1	2	3	5	9	7	9	11	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Parker P.W."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1415300	4	36104	1	000122520816040929	"2016-11-01 16:32:01"	doc4.xml	4	2016-10-28	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value"	2016-10-28	S	0	122981	44.7856	5507775	D	245796	D		0	-33	32767	-1	-1	-1	1	12	20	19		1	2	3	5	9	7	9	11	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Parker P.W."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1415300	4	36104	1	000122520815005193	"2015-02-23 16:23:22"	doc4.xml	4	2015-02-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-02-20	M	0	8528	0	0	A	172715	D		0	5	32767	0	1	1	0	1	-1	0	-7	-1	0	6	2	2	8	13	38	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Parker P.W."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1415300	4	36104	1	000122520815004521	"2015-02-18 17:11:29"	doc4.xml	4	2015-02-14	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-02-14	M	0	34185	0	0	A	168298	D		1	25	32767	-1	0	0	0	1	0	4	-8	2	2	5	3	3	10	13	39	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Parker P.W."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1415300	4	36104	1	000122520815002052	"2015-01-27 16:20:34"	doc4.xml	4	2015-01-26	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-01-26	M	0	60025	23.86	1432197	A	150592	D		0	66	32767	-1	-2	-2	-1	4	0	5	-7	3	5	-1	-2	8	3	11	38	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Parker P.W."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1415300	4	36104	1	000122520815002052	"2015-01-27 16:20:34"	doc4.xml	4	2015-01-26	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2015-01-26	S	0	60025	43.02	2582276	D	150592	D		0	-28	32767	-1	-2	-2	-1	4	0	5	-7	3	5	-1	-2	8	3	11	38	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Parker P.W."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1415300	4	36104	1	000122520814017467	"2014-07-25 16:38:10"	doc4.xml	4	2014-07-25	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-07-25	M	0	34436	13.1	451112	A	150592	D		0	30	32767	0	0	0	-2	-2	-6	2	8	1	-1	-2	0	6	6	16	33	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Parker P.W."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1415300	4	36104	1	000122520814017467	"2014-07-25 16:38:10"	doc4.xml	4	2014-07-25	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2014-07-25	S	0	34436	42.63	1468007	D	150592	D		0	-19	32767	0	0	0	-2	-2	-6	2	8	1	-1	-2	0	6	6	16	33	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Parker P.W."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1415300	4	36104	1	000122520814005154	"2014-02-19 17:33:21"	doc4.xml	4	2014-02-14	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-02-14	M	0	41618	0	0	A	150592	D		1	38	32767	-2	1	1	2	6	4	5	14	1	2	0	0	7	12	23	47	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Parker P.W."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1415300	4	36104	1	000122520814002304	"2014-01-24 17:01:31"	doc4.xml	4	2014-01-23	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-01-23	M	0	316696	31.7414	10052374	A	129037	D		0	-169	32767	-1	0	0	0	2	2	8	10	-2	0	2	4	8	10	26	49	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Parker P.W."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1415300	4	36104	1	000122520814002304	"2014-01-24 17:01:31"	doc4.xml	4	2014-01-23	0	1	0	000000000000000000	3	"Common Stock, $0.01 par value"	2014-01-23	S	0	316696	40.56	12845190	D	129037	D		0	-71	32767	-1	0	0	0	2	2	8	10	-2	0	2	4	8	10	26	49	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Parker P.W."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1415300	3	36104	1	000122520813022233	"2013-10-23 17:18:44"	doc4.xml	4	2013-10-22	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-10-22	M	0	49917	30.0458	1499797	A	129037	D		0	63	32767	0	0	0	0	2	8	8	7	1	3	5	4	2	16	13	65	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Parker P.W."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1415300	3	36104	1	000122520813022233	"2013-10-23 17:18:44"	doc4.xml	4	2013-10-22	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value"	2013-10-22	S	0	49917	38.12	1902836	D	129037	D		0	-28	32767	0	0	0	0	2	8	8	7	1	3	5	4	2	16	13	65	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Parker P.W."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1415300	3	36104	1	000122520813010640	"2013-04-30 16:32:38"	doc4.xml	4	2013-04-29	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-04-29	M	0	16603	28.5	473186	A	129037	M	"By 401(k) plan"	0	15	32767	0	-1	-1	-1	6	13	15	25	0	3	-1	-2	1	1	8	39	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Parker P.W."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1415300	3	36104	1	000122520813010640	"2013-04-30 16:32:38"	doc4.xml	4	2013-04-29	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2013-04-29	S	0	20074	33.2817	668097	D	129037	M	"By 401(k) plan"	0	-13	32767	0	-1	-1	-1	6	13	15	25	0	3	-1	-2	1	1	8	39	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Parker P.W."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1415300	3	36104	1	000122520813006671	"2013-03-05 17:29:43"	doc4.xml	4	2013-03-02	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-03-02	M	0	8350	0	0	A	132488	D	"By 401(k) plan"	0	7	32767	-1	0	0	2	0	5	8	25	1	2	1	4	6	4	19	32	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Parker P.W."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1415300	3	36104	1	000122520813004766	"2013-02-20 18:17:21"	doc4.xml	4	2013-02-16	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-02-16	M	0	36043	0	0	A	128163	D	"By 401(k) plan"	0	39	32767	-1	0	0	0	0	4	10	21	0	2	2	4	10	4	22	24	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Parker P.W."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1415300	3	36104	1	000122520813004590	"2013-02-19 18:55:38"	doc4.xml	4	2013-02-14	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-02-15	M	0	7343	0	0	A	106652	D	"By 401(k) plan"	0	7	32767	1	-1	-1	-2	0	2	10	23	-1	1	2	2	9	4	20	24	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Parker P.W."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1415300	3	36104	1	000122520812010032	"2012-04-20 17:38:49"	doc4.xml	4	2012-04-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2012-04-19	M	0	34435	13.1	451099	A	101413	D	"By 401(k) plan"	0	51	32767	0	0	0	3	-3	9	11	7	0	3	-1	8	10	29	26	15	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Parker P.W."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1415300	3	36104	1	000122520812010032	"2012-04-20 17:38:49"	doc4.xml	4	2012-04-19	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2012-04-19	S	0	34435	31.1895	1074010	D	101413	D	"By 401(k) plan"	0	-25	32767	0	0	0	3	-3	9	11	7	0	3	-1	8	10	29	26	15	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Parker P.W."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1415300	3	36104	1	000122520812006654	"2012-03-05 17:24:26"	doc4.xml	4	2012-03-02	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2012-03-02	M	0	8349	0	0	A	101395	D	"By 401(k) plan"	0	9	32767	-1	-2	-2	3	10	3	16	19	0	2	1	2	13	27	8	22	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Parker P.W."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1415300	3	36104	1	000122520812004657	"2012-02-17 16:47:19"	doc4.xml	4	2012-02-15	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2012-02-16	M	0	15088	0	0	A	96613	D	"By 401(k) plan"	0	19	32767	1	-1	-1	-2	9	5	15	18	0	-1	4	4	14	31	3	25	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Parker P.W."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1415300	3	36104	1	000122520811018649	"2011-07-25 12:16:58"	doc4.xml	4	2011-07-22	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2011-07-22	M	0	34435	13.1	451099	A	86959	D	"By 401(k) plan"	0	66	32767	0	0	-1	-3	-25	-7	7	27	8	7	3	11	8	1	15	42	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Parker P.W."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
