sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1552030	1	820027	2	000117911020002091	"2020-02-24 16:22:13"	edgar.xml	4	2020-02-20	0	0	0	000000000000000000	0	"Common Stock"	2020-02-20	S	0	6862	179.555	1232104	D	19249	D	"By 401(k) Plan"	0	-26	0																	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Kupper Randy"	"1098 Ameriprise Financial Center"		Minneapolis	MN	55474		0	1	0	0	"EVP Technology, CIO"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1552030	1	820027	2	000117911020001389	"2020-02-10 17:26:21"	edgar.xml	4	2020-02-06	0	1	0	000000000000000000	4	"Common Stock"	2020-02-07	S	0	7115	175.421	1248120	D	22934	D	"By 401(k) Plan"	0	-24	0																	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Kupper Randy"	"1098 Ameriprise Financial Center"		Minneapolis	MN	55474		0	1	0	0	"EVP Technology, CIO"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1552030	1	820027	2	000117911020001389	"2020-02-10 17:26:21"	edgar.xml	4	2020-02-06	0	1	0	000000000000000000	1	"Common Stock"	2020-02-07	M	0	22939	89.1059	2044001	A	22934	D	"By 401(k) Plan"	0	-32768	0																	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Kupper Randy"	"1098 Ameriprise Financial Center"		Minneapolis	MN	55474		0	1	0	0	"EVP Technology, CIO"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1552030	1	820027	2	000117911019007471	"2019-06-11 16:15:21"	edgar.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	S	0	5160	150.375	775937	D	23702	D	"By 401(k) Plan"	0	-18	0																	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Kupper Randy"	"1098 Ameriprise Financial Center"		Minneapolis	MN	55474		0	1	0	0	"EVP Technology, CIO"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1552030	1	820027	2	000117911018002971	"2018-02-27 17:00:58"	edgar.xml	4	2018-02-23	0	0	0	000000000000000000	0	"Common Stock"	2018-02-23	S	0	4381	159.611	699256	D	21653	D	"By 401(k) Plan"	0	-17	0																	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Kupper Randy"	"1098 Ameriprise Financial Center"		Minneapolis	MN	55474		0	1	0	0	"EVP Technology, CIO"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1552030	1	820027	2	000117911017013604	"2017-10-31 17:24:13"	edgar.xml	4	2017-10-27	0	1	0	000000000000000000	2	"Common Stock"	2017-10-27	S	0	2460	161.059	396205	D	21742	D	"By 401(k) Plan"	0	-10	0																	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Kupper Randy"	"1098 Ameriprise Financial Center"		Minneapolis	MN	55474		0	1	0	0	"EVP Technology, CIO"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1552030	1	820027	2	000117911017013604	"2017-10-31 17:24:13"	edgar.xml	4	2017-10-27	0	1	0	000000000000000000	0	"Common Stock"	2017-10-27	M	0	13000	107.61	1398930	A	21742	D	"By 401(k) Plan"	0	149	0																	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Kupper Randy"	"1098 Ameriprise Financial Center"		Minneapolis	MN	55474		0	1	0	0	"EVP Technology, CIO"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1552030	1	820027	2	000117911017009820	"2017-06-30 16:12:53"	edgar.xml	4	2017-06-29	0	1	0	000000000000000000	2	"Common Stock"	2017-06-29	S	0	2987	130.241	389030	D	21742	D	"By 401(k) Plan"	0	-12	0																	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Kupper Randy"	"1098 Ameriprise Financial Center"		Minneapolis	MN	55474		0	1	0	0	"EVP Technology, CIO"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1552030	1	820027	2	000117911017009820	"2017-06-30 16:12:53"	edgar.xml	4	2017-06-29	0	1	0	000000000000000000	0	"Common Stock"	2017-06-29	M	0	9273	54.33	503802	A	21742	D	"By 401(k) Plan"	0	74	0																	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Kupper Randy"	"1098 Ameriprise Financial Center"		Minneapolis	MN	55474		0	1	0	0	"EVP Technology, CIO"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1552030	1	820027	2	000117911017003035	"2017-02-23 16:52:21"	edgar.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-21	S	0	3327	129.705	431529	D	21742	D	"By 401(k) Plan"	0	-13	32767	0	0	0	3	-4				1	5	16	15	16	37	62	3	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Kupper Randy"	"1098 Ameriprise Financial Center"		Minneapolis	MN	55474		0	1	0	0	"EVP Technology, CIO"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
