sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1330708	4	84246	2	000112760223007304	"2023-02-27 16:16:53"	form4.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	P	0	213	131.41	27990	A	19071	D	"Directors' Trust"	0	1	0																						"Rli Corp"	RLI	6331	370889946	DE	0004-12-31	63	h	"Angelina Michael E"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1330708	4	84246	2	000112760220010066	"2020-03-10 15:51:31"	form4.xml	4	2020-03-09	0	1	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	800	76.7499	61400	A	16195	D	"Directors' Trust"	0	5	0	0																C		0	0000		"Rli Corp"	RLI	6331	370889946	DE	0004-12-31	63	h	"Angelina Michael E"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1330708	4	84246	2	000112760219027546	"2019-08-29 13:26:19"	form4.xml	4	2019-08-29	0	1	0	000000000000000000	0	"Common Stock"	2019-08-29	P	0	1000	90.79	90790	A	15060	D	"Directors' Trust"	0	7	0	0																C		0	0000		"Rli Corp"	RLI	6331	370889946	DE	0004-12-31	63	h	"Angelina Michael E"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1330708	3	84246	1	000112760217026282	"2017-08-23 10:56:05"	form4.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Common Stock"	2017-08-22	P	0	1000	54.4075	54408	A	11539	D	"Directors' Trust"	0	9	0	0																C		0	0000		"Rli Corp"	RLI	6331	370889946	IL	0004-12-31	63	h	"Angelina Michael E"	"126 Elizabeth Drive"		Media	PA	19063		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1330708	3	84246	1	000112760216067546	"2016-11-17 14:44:02"	form4.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Stock"	2016-11-15	P	0	500	60.85	30425	A	9700	D	"Directors' Trust"	0	5	17215	0	0	1	2	4	-2			3	15	13	-8	-10	-3	7	45	C		0	0000		"Rli Corp"	RLI	6331	370889946	IL	0004-12-31	63	h	"Angelina Michael E"	"126 Elizabeth Drive"		Media	PA	19063		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1330708	3	84246	1	000112760215024596	"2015-08-10 17:21:58"	form4.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Stock"	2015-08-06	P	0	2700	55.46	149742	A	8099	D	"Directors' Trust"	0	50	9279	0	0	0	0	-3	11	12	29	-1	1	5	6	13	13	39	54	C		0	0000		"Rli Corp"	RLI	6331	370889946	IL	0004-12-31	63	h	"Angelina Michael E"	"126 Elizabeth Drive"		Media	PA	19063		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1330708	3	84246	1	000112760215019993	"2015-06-08 10:37:55"	form4.xml	4	2015-06-05	0	0	0	000000000000000000	0	"Common Stock"	2015-06-05	P	0	2100	49.33	103593	A	5186	D	"Directors' Trust"	0	68	4343	0	0	0	3	7	8	26	42	1	0	1	-1	2	7	16	50	C		0	0000		"Rli Corp"	RLI	6331	370889946	IL	0004-12-31	63	h	"Angelina Michael E"	"126 Elizabeth Drive"		Media	PA	19063		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1330708	3	84246	1	000112760215004862	"2015-02-06 16:51:50"	form4.xml	4	2015-02-06	0	0	0	000000000000000000	0	"Common Stock"	2015-02-06	P	0	1000	49.605	49605	A	2853	D	"Directors' Trust"	0	54	6623	0	-2	-2	-1	-1	0	13	26	2	1	4	1	7	23	33	64	C		0	0000		"Rli Corp"	RLI	6331	370889946	IL	0004-12-31	63	h	"Angelina Michael E"	"126 Elizabeth Drive"		Media	PA	19063		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1330708	3	84246	1	000112760214033534	"2014-11-26 14:26:02"	form4.xml	4	2014-11-26	0	0	0	000000000000000000	0	"Common Stock"	2014-11-26	P	0	600	46.08	27648	A	1559	D	"Directors' Trust"	0	63	5920	0	1	-1	0	6	5	6	38	0	1	0	9	9	11	0	60	C		0	0000		"Rli Corp"	RLI	6331	370889946	IL	0004-12-31	63	h	"Angelina Michael E"	"126 Elizabeth Drive"		Media	PA	19063		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1330708	2	1179755	1	000120919111031231	"2011-05-26 16:12:26"	doc4.xml	4	2011-05-24	0	0	0	000000000000000000	0	"7.50% Non-Cumulative Preferred Shares, Series B"	2011-05-24	P	0	2000	25	50000	A	2000	D		0	32767	21320	0	0	0	-2	1	-13	-10	0	-4	-4	-8	-15	-14	-7	16	63	P	B	7.5	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	0		0004-12-31	63	h	"Angelina Michael E"	"C/o Endurance Specialty Holdings Ltd."	"Wellesley House, 90 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	"Chief Actuary, Risk Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1330708	2	1179755	1	000120919109051601	"2009-11-09 14:20:36"	doc4.xml	4	2009-11-06	0	0	0	000000000000000000	0	"7.75% Non-Cumulative Preferred Shares, Series A"	2009-11-06	P	0	500	22.335	11168	A	3000	D		0	20	18732	0	3	3	2	4	0	3	27	-1	-2	-7	-2	10	43	37	0	P	A	7.75	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	0		0004-12-31	63	h	"Angelina Michael E"	"C/o Endurance Specialty Holdings Ltd."	"Wellesley House, 90 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	"Chief Actuary, Risk Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
