sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1330708	4	84246	2	000141588924012312	"2024-05-06 16:15:22"	form4-05062024_040511.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	732	0	0	A	17500	D	"Directors' Trust"	0	4	0																						"Rli Corp"	RLI	6331	370889946	DE	0004-12-31	63	h	"Angelina Michael E"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1330708	4	84246	2	000141588924005227	"2024-02-26 16:15:11"	form4a-02262024_040201.xml	4/A	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	S	0	1289	140.52	181150	D	11816	D		0	-10	0																						"Rli Corp"	RLI	6331	370889946	DE	0004-12-31	63	h	"Angelina Michael E"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1330708	4	84246	2	000141588924004344	"2024-02-20 16:15:47"	form4-02202024_040201.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	1908	143	272844	D	9908	D		0	-16	0																						"Rli Corp"	RLI	6331	370889946	DE	0004-12-31	63	h	"Angelina Michael E"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1330708	4	84246	2	000112760223014899	"2023-05-08 16:27:26"	form4.xml	4	2023-05-04	0	1	0	000000000000000000	0	"Common Stock"	2023-05-04	M	0	643	0	0	A	19770	D	"Directors' Trust"	0	3	0																						"Rli Corp"	RLI	6331	370889946	DE	0004-12-31	63	h	"Angelina Michael E"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1330708	4	84246	2	000112760223007304	"2023-02-27 16:16:53"	form4.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	P	0	213	131.41	27990	A	19071	D	"Directors' Trust"	0	1	0																						"Rli Corp"	RLI	6331	370889946	DE	0004-12-31	63	h	"Angelina Michael E"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1330708	4	84246	2	000112760222013812	"2022-05-09 16:06:34"	form4.xml	4	2022-05-05	0	1	0	000000000000000000	0	"Common Stock"	2022-05-05	M	0	663	0	0	A	18402	D	"Directors' Trust"	0	4	0																						"Rli Corp"	RLI	6331	370889946	DE	0004-12-31	63	h	"Angelina Michael E"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1330708	4	84246	2	000112760221016037	"2021-05-10 16:03:46"	form4.xml	4	2021-05-06	0	1	0	000000000000000000	1	"Common Stock"	2021-05-06	M	0	536	0	0	A	17517	D	"Directors' Trust"	0	3	0																						"Rli Corp"	RLI	6331	370889946	DE	0004-12-31	63	h	"Angelina Michael E"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1330708	4	84246	2	000112760220015534	"2020-05-05 19:35:55"	form4.xml	4	2020-05-04	0	1	0	000000000000000000	0	"Common Stock"	2020-05-04	M	0	605	0	0	A	16834	I	"Directors' Trust"	0	4	0																	C		0	0000		"Rli Corp"	RLI	6331	370889946	DE	0004-12-31	63	h	"Angelina Michael E"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1330708	4	84246	2	000112760220010066	"2020-03-10 15:51:31"	form4.xml	4	2020-03-09	0	1	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	800	76.7499	61400	A	16195	D	"Directors' Trust"	0	5	0	0																C		0	0000		"Rli Corp"	RLI	6331	370889946	DE	0004-12-31	63	h	"Angelina Michael E"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1330708	4	84246	2	000112760219027546	"2019-08-29 13:26:19"	form4.xml	4	2019-08-29	0	1	0	000000000000000000	0	"Common Stock"	2019-08-29	P	0	1000	90.79	90790	A	15060	D	"Directors' Trust"	0	7	0	0																C		0	0000		"Rli Corp"	RLI	6331	370889946	DE	0004-12-31	63	h	"Angelina Michael E"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1330708	4	84246	2	000112760219017373	"2019-05-06 09:16:55"	form4.xml	4	2019-05-02	0	1	0	000000000000000000	0	"Common Stock"	2019-05-02	M	0	792	0	0	A	13940	D	"Directors' Trust"	0	6	0	0																C		0	0000		"Rli Corp"	RLI	6331	370889946	DE	0004-12-31	63	h	"Angelina Michael E"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1330708	3	84246	1	000112760217026282	"2017-08-23 10:56:05"	form4.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Common Stock"	2017-08-22	P	0	1000	54.4075	54408	A	11539	D	"Directors' Trust"	0	9	0	0																C		0	0000		"Rli Corp"	RLI	6331	370889946	IL	0004-12-31	63	h	"Angelina Michael E"	"126 Elizabeth Drive"		Media	PA	19063		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
