sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1188540	10	1390844	1	000091476015000152	"2015-04-30 16:30:27"	formfour.xml	4	2015-04-28	0	0	0	000000000000000000	0	"Common Stock"	2015-04-28	S	0	2971	127.12	377674	D	7779	D	"By Trust"	0	-28	32767	-1	1	1	1	2	-3	-13	-10	-1	-3	4	6	29	33	18	73	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Martin Kenneth J"	"C/o Wabco Holdings Inc."	"2770 Research Drive"	"Rochester Hills"	MI	48309		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
17	13	1188540	4	5187	1	000120919107037080	"2007-06-14 16:36:25"	doc4.xml	4	2007-06-13	0	0	0	000000000000000000	0	"Common Stock"	2007-06-13	S	0	12541	57.1532	716758	D	257129	D	"Restricted Stock Trust"	0	-5	0																	C		0	0000		Wyeth	WYE	2834	132526821	DE	0004-12-31	28	d	"Martin Kenneth J"	"5 Giralda Farms"		Madison	NJ	07940		0	1	0	0	"CFO, Vice COB"		1	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188540	4	5187	1	000120919107032792	"2007-05-24 18:06:15"	doc4.xml	4	2007-05-22	0	1	0	000000000000000000	0	"Common Stock"	2007-05-22	M	0	200500	56.5552	11339317	A	269670	D	"Restricted Stock Trust"	0	290	0																	C		0	0000		Wyeth	WYE	2834	132526821	DE	0004-12-31	28	d	"Martin Kenneth J"	"5 Giralda Farms"		Madison	NJ	07940		0	1	0	0	"CFO, Vice COB"		1	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188540	4	5187	1	000120919107032792	"2007-05-24 18:06:15"	doc4.xml	4	2007-05-22	0	1	0	000000000000000000	1	"Common Stock"	2007-05-22	S	0	200500	57.9684	11622664	D	269670	D	"Restricted Stock Trust"	0	-43	0																	C		0	0000		Wyeth	WYE	2834	132526821	DE	0004-12-31	28	d	"Martin Kenneth J"	"5 Giralda Farms"		Madison	NJ	07940		0	1	0	0	"CFO, Vice COB"		1	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188540	4	5187	1	000120919107026060	"2007-04-27 18:48:29"	doc4.xml	4	2007-04-25	0	1	0	000000000000000000	0	"Common Stock"	2007-04-25	M	0	315036	44.5552	14036480	A	284823	D	"By 401(k) Plan,Restricted Stock Trust"	1	-1043	0																	C		0	0000		Wyeth	WYE	2834	132526821	DE	0004-12-31	28	d	"Martin Kenneth J"	"5 Giralda Farms"		Madison	NJ	07940		0	1	0	0	"CFO, Vice COB"		1	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188540	4	5187	1	000120919107026060	"2007-04-27 18:48:29"	doc4.xml	4	2007-04-25	0	1	0	000000000000000000	1	"Common Stock"	2007-04-25	S	0	315036	55.6548	17533251	D	284823	D	"By 401(k) Plan,Restricted Stock Trust"	1	-53	0																	C		0	0000		Wyeth	WYE	2834	132526821	DE	0004-12-31	28	d	"Martin Kenneth J"	"5 Giralda Farms"		Madison	NJ	07940		0	1	0	0	"CFO, Vice COB"		1	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188540	4	5187	1	000120919106056398	"2006-10-27 16:40:39"	doc4.xml	4	2006-10-25	0	1	0	000000000000000000	0	"Common Stock"	2006-10-25	M	0	109564	41.05	4497602	A	17215	D		0	-119	0																	C		0	0000		Wyeth	WYE	2834	132526821	DE	0004-12-31	28	d	"Martin Kenneth J"	"5 Giralda Farms"		Madison	NJ	07940		0	1	0	0	"CFO, Vice COB"		1	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188540	4	5187	1	000120919106056398	"2006-10-27 16:40:39"	doc4.xml	4	2006-10-25	0	1	0	000000000000000000	1	"Common Stock"	2006-10-25	S	0	109564	52.352	5735895	D	17215	D		0	-86	0																	C		0	0000		Wyeth	WYE	2834	132526821	DE	0004-12-31	28	d	"Martin Kenneth J"	"5 Giralda Farms"		Madison	NJ	07940		0	1	0	0	"CFO, Vice COB"		1	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188540	3	5187	1	000120919106014681	"2006-03-02 16:36:06"	doc4.xml	4	2006-03-01	0	1	0	000000000000000000	0	"Common Stock"	2006-03-01	M	0	100000	40.635	4063500	A	17024			0	-121	0	0																					Wyeth	WYE	2834	132526821	DE	0004-12-31	28	d	"Martin Kenneth J"	"5 Giralda Farms"		Madison	NJ	07940		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188540	3	5187	1	000120919106014681	"2006-03-02 16:36:06"	doc4.xml	4	2006-03-01	0	1	0	000000000000000000	1	"Common Stock"	2006-03-01	S	0	100000	49.5766	4957660	D	17024			0	-85	0	0																					Wyeth	WYE	2834	132526821	DE	0004-12-31	28	d	"Martin Kenneth J"	"5 Giralda Farms"		Madison	NJ	07940		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
