sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1207669	18	720500	1	000095017024024899	"2024-03-04 17:17:51"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Amtech Systems, Inc. $0.01 par value common stock"	2024-03-01	M	f	4189	0	0	A	22189	D		0	23	0																						"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Garnreiter Michael"	"C/O Amtech Systems, Inc."	"131 S. Clark Drive"	Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1207669	18	720500	1	000120919123041854	"2023-07-07 18:05:16"	doc4.xml	4	2023-07-06	0	1	0	000000000000000000	0	"Amtech Systems, Inc. $0.01 par value common stock"	2023-07-06	M	0	6000	7.01	42060	A	18000	D		0	50	0																						"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Garnreiter Michael"	"C/O Amtech Systems, Inc."	"131 S. Clark Drive"	Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
11	26	1207669	16	1069183	1935	000141588923001987	"2023-02-06 16:35:58"	form4-02062023_090248.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	5000	200.023	1000114	D	28443	D		0	-15	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Garnreiter Michael"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
12	21	1207669	18	720500	1	000120919122053677	"2022-10-14 16:49:48"	doc4.xml	4	2022-10-13	0	1	0	000000000000000000	0	"Amtech Systems, Inc. $0.01 par value common stock"	2022-10-13	M	0	6000	2.95	17700	A	12000	D		0	100	0																						"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Garnreiter Michael"	"C/O Amtech Systems, Inc."	"131 S. Clark Drive"	Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
22	41	1207669	17	1492691	7	000156761922005741	"2022-02-28 12:32:44"	doc1.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-25	S	0	2000	54.3703	108741	D	12005	D		0	-14	0	0																					"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Garnreiter Michael"	"2002 West Wahalla Lane"		Phoenix	AZ	85027		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
12	21	1207669	15	720500	1	000120919121055067	"2021-09-07 19:06:13"	doc4.xml	4	2021-09-03	0	1	0	000000000000000000	0	"Amtech Systems, Inc. $0.01 par value common stock"	2021-09-03	M	0	6000	7.98	47880	A	6000	D		0	32767	0																						"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Garnreiter Michael"	"C/o Amtech Systems, Inc."	"131 S. Clark Drive"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
11	26	1207669	16	1069183	1373	000141588921000092	"2021-01-05 16:32:01"	form4-01052021_040126.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Common Stock"	2021-01-04	S	0	500	123.01	61505	D	29650	D		0	-2	0																	C		0	0000		"Axon Enterprise, Inc."	AAXN	3480	860741227	DE	0004-12-31	34	d	"Garnreiter Michael"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1207669	16	1069183	1373	000141588920002742	"2020-12-01 16:31:32"	form4-12012020_041226.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	S	0	500	127.03	63515	D	30150	D		0	-2	0																	C		0	0000		"Axon Enterprise, Inc."	AAXN	3480	860741227	DE	0004-12-31	34	d	"Garnreiter Michael"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1207669	16	1069183	1373	000141588920002600	"2020-11-10 16:05:11"	form4-11102020_041101.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	S	0	500	99.67	49835	D	30650	D		0	-2	0																	C		0	0000		"Axon Enterprise, Inc."	AAXN	3480	860741227	DE	0004-12-31	34	d	"Garnreiter Michael"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1207669	16	1069183	1373	000141588920002403	"2020-10-02 16:30:20"	form4-10022020_041008.xml	4	2020-10-01	0	0	0	000000000000000000	0	"Common Stock"	2020-10-01	S	0	500	91.84	45920	D	31150	D		0	-2	0																	C		0	0000		"Axon Enterprise, Inc."	AAXN	3480	860741227	DE	0004-12-31	34	d	"Garnreiter Michael"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
