sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1205007	4	1047335	1	000104733516000188	"2016-02-24 18:04:51"	edgar.xml	4	2016-02-22	0	1	0	000000000000000000	0	"Shares of Common Stock in my name, spouse, and partnership"	2016-02-22	M	0	2141	46.69	99963	A	364301	D	"Trustee of Estate Trust,Family Partnersh"	0	1	1677	3	1	1	1	-6	-2	4	21	-1	3	-4	1	-4	1	-1	29	LP		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Coggin D Gerald"	"1942 Dilton-Mankin Road"		Murfreesboro	TN	37127		0	1	0	0	"SVP-Anc. Serv, Corp Relations"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1205007	4	1047335	1	000104733515000149	"2015-11-24 17:21:43"	edgar.xml	4	2015-11-20	0	1	0	000000000000000000	0	"Shares of Common Stock in my name, spouse, and partnership"	2015-11-20	M	0	20859	46.69	973907	A	362139	D	"Trustee of Estate Trust,Family Partnersh"	0	6	1386	2	0	0	3	-4	-3	-5	8	-1	0	-1	1	7	5	9	34	LP		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Coggin D Gerald"	"1942 Dilton-Mankin Road"		Murfreesboro	TN	37127		0	1	0	0	"SVP-Anc. Serv, Corp Relations"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1205007	4	1047335	1	000104733515000030	"2015-03-13 18:53:34"	edgar.xml	4	2015-03-10	0	1	0	000000000000000000	0	"Shares of Common Stock in my name, spouse, and partnership"	2015-03-10	M	0	5000	46.69	233450	A	422928	D	"Trustee of Estate Trust,Family Partnersh"	0	1	630	0	2	2	3	0	2	-1	6	2	-1	0	-1	2	10	21	44	LP		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Coggin D Gerald"	"1942 Dilton-Mankin Road"		Murfreesboro	TN	37127		0	1	0	0	"SVP-Anc. Serv, Corp Relations"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1205007	4	1047335	1	000104733514000039	"2014-02-27 18:06:20"	edgar.xml	4	2014-02-25	0	1	0	000000000000000000	0	"Shares of Common Stock in my name, spouse, and partnership"	2014-02-25	M	0	4000	46.69	186760	A	417904	D	"Trustee of Estate Trust,Family Partnersh"	0	1	1022	1	2	2	5	9	8	14	30	0	0	2	-5	-4	9	10	13	LP		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Coggin D Gerald"	"1942 Dilton-Mankin Road"		Murfreesboro	TN	37127		0	1	0	0	"SVP-Anc. Serv, Corp Relations"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1205007	4	1047335	1	000104733512000140	"2012-12-06 19:09:58"	edgar.xml	4	2012-12-05	0	1	0	000000000000000000	0	"Shares of Common Stock in my name and my spouse's name"	2012-12-05	M	0	4000	46.69	186760	A	423240	D	"Trustee of Estate Trust,Family Partnersh"	0	1	794	3	2	2	2	8	2	5	23	2	0	1	-2	2	8	11	9	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Coggin D Gerald"	"1942 Dilton-Mankin Road"		Murfreesboro	TN	37127		0	1	0	0	"SVP-Anc. Serv, Corp Relations"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1205007	4	1047335	1	000104733512000023	"2012-02-24 12:07:38"	edgar.xml	4	2012-02-22	0	1	0	000000000000000000	0	"Shares of Common Stock in my name and my spouse's name"	2012-02-22	M	0	4000	46.69	186760	A	419240	D	"Trustee of Estate Trust,Family Partnersh"	0	1	1256	0	-2	-1	-5	-5	-10	-5	3	2	3	2	16	22	44	4	35	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Coggin D Gerald"	"1942 Dilton-Mankin Road"		Murfreesboro	TN	37127		0	1	0	0	"SVP-Anc. Serv, Corp Relations"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1205007	2	1047335	1	000104733510000105	"2010-05-14 16:24:25"	edgar.xml	4	2010-05-14	0	0	0	000000000000000000	3	"Shares of Series A Convertible Preferred Stock"	2010-05-14	S	0	200000	12.5	2500000	D	419037	D	"Family Partnership"	0	-32	754	0	0	0	-1	-3	-3	16	37	-1	1	0	1	-1	-4	-3	-27	CP	A	0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Coggin D Gerald"	"1942 Dilton-Mankin Road"		Murfreesboro	TN	37127		0	1	0	0	"SVP, Corp Relations"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1205007	2	1047335	1	000104733509000052	"2009-03-09 17:55:09"	edgar.xml	4	2009-03-05	0	1	0	000000000000000000	0	"Shares of Common Stock in my name and my spouse's name"	2009-03-05	M	0	15687	20.9	327858	A	619001	D	"Family Partnership"	0	3	817	0	7	7	3	18	13	11	4	-9	-20	-27	-20	-20	-26	-22	-30	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Coggin D Gerald"	"1942 Dilton-Mankin Road"		Murfreesboro	TN	37127		0	1	0	0	"SVP, Corp Relations"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1205007	2	1047335	1	000104733509000008	"2009-01-12 17:35:29"	edgar.xml	4	2008-12-30	0	1	0	000000000000000000	3	"Shares of Series A Convertible Preferred Stock"	2008-12-30	S	0	10000	12.71	127100	D	603289	D	"Family Partnership"	0	-2	1140	2	0	0	-4	-5	-7	-17	-20	-9	-5	2	2	18	0	-9	-13	CP	A	0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Coggin D Gerald"	"1942 Dilton-Mankin Road"		Murfreesboro	TN	37127		0	1	0	0	"SVP, Corp Relations"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1205007	2	1047335	1	000104733508000091	"2008-10-01 12:33:56"	edgar.xml	4	2008-09-29	0	1	0	000000000000000000	0	"Shares of Common Stock in my name and my spouse's name"	2008-09-29	M	0	12500	20.9	261250	A	613289	D	"Family Partnership"	0	2	1490	0	-1	-1	-3	-24	3	-13	-19	-3	-5	-5	-4	5	-6	-9	-12	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Coggin D Gerald"	"1942 Dilton-Mankin Road"		Murfreesboro	TN	37127		0	1	0	0	"SVP, Corp Relations"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
