sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1305534	8	1617242	2	000161724224000021	"2024-03-14 13:51:51"	wk-form4_1710438700.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	3500	6.17067	21597	D	140042	D	"By ESOP,By 401(k),By BEP"	0	-2	0	0																					"Kearny Financial Corp."	KRNY	6035	300870244		0004-06-30	60	h	"Joyce Patrick M"	"C/O Kearny Financial Corp."	"120 Passaic Avenue"	Fairfield	NJ	07004		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1305534	7	1617242	3	000156761922006755	"2022-03-11 12:22:41"	doc1.xml	4	2022-03-11	0	1	0	000000000000000000	0	"Common Stock"	2022-03-11	S	0	2000	13.26	26520	D	113331	D	"By 401(k),By ESOP,By BEP"	0	-2	0	0																					"Kearny Financial Corp."	KRN	6035	300870244		0004-06-30	60	h	"Joyce Patrick M"	"C/o Kearny Financial Corp"	"120 Passaic Avenue"	Fairfield	NJ	07004		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1305534	7	1617242	2	000156761921019239	"2021-11-03 10:15:05"	doc1.xml	4	2021-11-02	0	1	0	000000000000000000	0	"Common Stock"	2021-11-02	S	0	2000	13.61	27220	D	105517	D	"By 401(k),By ESOP,By BEP"	0	-2	0	0																					"Kearny Financial Corp."	KRNY	6035	300870244		0004-06-30	60	h	"Joyce Patrick M"	"C/o Kearny Financial Corp"	"120 Passaic Avenue"	Fairfield	NJ	07004		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1305534	7	1617242	2	000156761921005143	"2021-03-01 13:26:18"	doc1.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	2000	11.56	23120	D	103366	D	"By 401(k),By ESOP,By BEP"	0	-2	0	0																C		0	0000		"Kearny Financial Corp."	KRNY	6035	300870244		0004-06-30	60	h	"Joyce Patrick M"	"C/o Kearny Financial Corp"	"120 Passaic Avenue"	Fairfield	NJ	07004		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1305534	7	1617242	2	000156761921002253	"2021-02-05 13:21:21"	doc1.xml	4	2021-02-05	0	1	0	000000000000000000	0	"Common Stock"	2021-02-05	S	0	3000	10.6	31800	D	105307	D	"By 401(k),By ESOP,By BEP"	0	-3	0	0																C		0	0000		"Kearny Financial Corp."	KRNY	6035	300870244		0004-06-30	60	h	"Joyce Patrick M"	"C/o Kearny Financial Corp"	"120 Passaic Avenue"	Fairfield	NJ	07004		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1305534	7	1617242	2	000156761920019838	"2020-11-16 15:53:59"	doc1.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	3000	10.3	30900	D	106531	D	"By 401(k),By ESOP,By BEP"	0	-3	0	0																C		0	0000		"Kearny Financial Corp."	KRNY	6035	300870244		0004-06-30	60	h	"Joyce Patrick M"	"C/o Kearny Financial Corp"	"120 Passaic Avenue"	Fairfield	NJ	07004		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1305534	7	1617242	2	000156761920018656	"2020-11-04 10:41:02"	doc1.xml	4	2020-11-03	0	1	0	000000000000000000	0	"Common Stock"	2020-11-03	S	0	6000	8.96983	53819	D	109531	D	"By 401(k),By ESOP,By BEP"	0	-5	0	0																C		0	0000		"Kearny Financial Corp."	KRNY	6035	300870244		0004-06-30	60	h	"Joyce Patrick M"	"C/o Kearny Financial Corp"	"120 Passaic Avenue"	Fairfield	NJ	07004		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1305534	7	1617242	2	000156761919012895	"2019-06-06 12:58:07"	doc1.xml	4	2019-06-05	0	1	0	000000000000000000	0	"Common Stock"	2019-06-05	S	0	1500	13.4467	20170	D	109684	D	"By 401(k),By ESOP,By BEP"	0	-1	0	0																C		0	0000		"Kearny Financial Corp."	KRNY	6035	300870244		0004-06-30	60	h	"Joyce Patrick M"	"C/o Kearny Financial Corp"	"120 Passaic Avenue"	Fairfield	NJ	07004		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1305534	7	1617242	2	000156761919007194	"2019-03-19 16:22:07"	doc1.xml	4	2019-03-18	0	1	0	000000000000000000	0	"Common Stock"	2019-03-18	S	0	5000	13.1703	65851	D	108444	D	"By 401(k),By ESOP,By BEP"	0	-4	0																	C		0	0000		"Kearny Financial Corp."	KRNY	6035	300870244		0004-06-30	60	h	"Joyce Patrick M"	"C/o Kearny Financial Corp"	"120 Passaic Avenue"	Fairfield	NJ	07004		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1305534	7	1617242	2	000114036118021683	"2018-05-04 13:34:58"	doc1.xml	4	2018-05-03	0	1	0	000000000000000000	0	"Common Stock"	2018-05-03	S	0	5000	14	70000	D	110659	D	"By 401(k),By ESOP,By  BEP"	0	-4	0	0																C		0	0000		"Kearny Financial Corp."	KRNY	6035	300870244		0004-06-30	60	h	"Joyce Patrick M"	"C/o Kearny Financial Corp"	"120 Passaic Avenue"	Fairfield	NJ	07004		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1305534	7	1295664	1	000114036116065164	"2016-05-13 15:43:31"	doc1.xml	4	2016-05-13	0	0	0	000000000000000000	0	"Common Stock"	2016-05-13	S	0	2500	12.68	31700	D	64700	D	"401 (k),ESOP,BEP"	0	-4	3463	0	1	1	1	5	5	14		-1	0	-1	1	8	3	31	28	C		0	0000		"Kearny Financial Corp."	KRNY	6035	223803741	X1	0004-06-30	60	h	"Joyce Patrick M"	"C/o Kearny Financial Corp"	"120 Passaic Avenue"	Fairfield	NJ	07004		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1305534	7	1295664	1	000114036114035472	"2014-09-12 13:24:20"	doc1.xml	4	2014-09-10	0	1	0	000000000000000000	0	"Common Stock, Par Value $.10"	2014-09-10	M	0	140000	12.71	1779400	A	39700	D	"By 401(k),By ESOP,By BEP"	0	-140	729	0	-3	-6	-5	-13	-7	-6	3	-1	-5	-6	-1	0	2	58	54	C		0	0000		"Kearny Financial Corp."	KRNY	6035	223803741	X1	0004-06-30	60	h	"Joyce Patrick M"	"C/o Kearny Financial Corp"	"120 Passaic Avenue"	Fairfield	NJ	07004		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1305534	7	1295664	1	000114036114023729	"2014-05-30 15:15:46"	doc1.xml	4	2014-05-30	0	0	0	000000000000000000	0	"Common Stock Par Value $.10"	2014-05-30	S	0	1000	14.14	14140	D	37595	D	401(k),ESOP	0	-3	778	0	1	0	4	9	12	3	7	1	3	3	-3	15	34	39	49	C		0	0000		"Kearny Financial Corp."	KRNY	6035	223803741	X1	0004-06-30	60	h	"Joyce Patrick M"	"C/o Kearny Financial Corp"	"120 Passaic Avenue"	Fairfield	NJ	07004		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1305534	6	1295664	1	000114036113030295	"2013-08-05 13:29:32"	doc1.xml	4	2013-08-05	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2013-08-05	S	0	2000	10.53	21060	D	35755	D	"By 401K,by ESOP"	0	-5	480	0	-2	-3	-5	-9	-1	6	42	2	-2	1	4	9	1	9	13	C		0	0000		"Kearny Financial Corp."	KRNY	6035	223803741	X1	0004-06-30	60	h	"Joyce Patrick M"	"120 Passaic Avenue"		Fairfield	NJ	07004		0	1	0	0	"SVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1305534	6	1295664	1	000114036113020319	"2013-05-13 15:48:13"	doc1.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2013-05-13	S	0	1500	10.06	15090	D	37694	D	"By 401K,by ESOP"	0	-4	560	0	1	2	3	-1	0	4	39	2	5	1	0	-3	11	5	11	C		0	0000		"Kearny Financial Corp."	KRNY	6035	223803741	X1	0004-06-30	60	h	"Joyce Patrick M"	"120 Passaic Avenue"		Fairfield	NJ	07004		0	1	0	0	"SVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1305534	6	1295664	1	000114036113008009	"2013-02-19 13:59:38"	doc1.xml	4	2013-02-19	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2013-02-19	S	0	2000	10.45	20900	D	36809	D	"By 401K,by ESOP"	0	-5	434	0	2	0	-3	2	2	2	15	-2	-1	2	2	14	5	10	13	C		0	0000		"Kearny Financial Corp."	KRNY	6035	223803741	X1	0004-06-30	60	h	"Joyce Patrick M"	"120 Passaic Avenue"		Fairfield	NJ	07004		0	1	0	0	"SVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1305534	6	1295664	1	000114036112035295	"2012-08-06 16:40:00"	doc1.xml	4	2012-08-06	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2012-08-06	S	0	10000	9.8	98000	D	38265	D	"By 401K,by ESOP"	0	-21	328	-2	1	1	-1	0	-5	6	5	2	2	3	4	7	-1	6	12	C		0	0000		"Kearny Financial Corp."	KRNY	6035	223803741	X1	0004-06-30	60	h	"Joyce Patrick M"	"120 Passaic Avenue"		Fairfield	NJ	07004		0	1	0	0	"SVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1305534	4	1295664	1	000094627510000128	"2010-02-17 09:48:20"	f4_patrickjoyce-0128ex.xml	4	2010-02-12	0	0	0	000000000000000000	0	"Common Stock"	2010-02-12	S	0	1300	9.61	12493	D	53167	D	"By RSP Trust,401K,by ESOP"	0	-2	319	0	1	2	4	8	4	-6	-2	2	2	1	-4	1	-10	-14	-7	C		0	0000		"Kearny Financial Corp."	KRNY	6035	223803741	X1	0004-06-30	60	h	"Joyce Patrick M"	"C/o Kearny Financial Corp"	"120 Passaic Avenue"	Fairfield	NJ	07004		0	1	0	0	"SVP, CLO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1305534	4	1295664	1	000094627508000206	"2008-02-22 12:16:06"	f4_patrickjoyce-0128ex.xml	4	2008-02-21	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2008-02-21	S	0	7402	10.95	81052	D	54583	D	"By RSP Trust,401K"	0	-12	1110	0	-1	-1	-5	-1	-3	18	-10	4	3	-4	-1	-4	-16	-22	-12	C		0	0000		"Kearny Financial Corp."	KRNY	6035	223803741	X1	0004-06-30	60	h	"Joyce Patrick M"	"C/o Kearny Financial Corp"	"120 Passaic Avenue"	Fairfield	NJ	07004		0	1	0	0	"SVP, CLO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1305534	4	1295664	1	000094627508000204	"2008-02-21 16:22:02"	f4_patrickjoyce-0128ex.xml	4	2008-02-20	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2008-02-20	S	0	9598	10.97	105290	D	61985	D	"By RSP Trust,401K"	0	-13	1071	4	-1	-1	-3	-4	-2	19	-2	2	0	-2	-6	-12	-18	-25	-16	C		0	0000		"Kearny Financial Corp."	KRNY	6035	223803741	X1	0004-06-30	60	h	"Joyce Patrick M"	"C/o Kearny Financial Corp"	"120 Passaic Avenue"	Fairfield	NJ	07004		0	1	0	0	"SVP, CLO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1305534	4	1295664	1	000094627507000883	"2007-11-29 15:44:50"	f4_patrickjoyce-0128ex.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Stock, Par Value $.10"	2007-11-28	S	0	3000	12.25	36750	D	78583	D	"RSP Trust,401K"	0	-4	1298	0	0	2	-2	-2	-14	-6	5	2	0	2	-6	-7	-10	-23	2						"Kearny Financial Corp."	KRNY	6035	223803741	X1	0004-06-30	60	h	"Joyce Patrick M"	"C/o Kearny Financial Corp"	"120 Passaic Avenue"	Fairfield	NJ	07004		0	1	0	0	"SVP, CLO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
