sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1473233	28	872912	2	000123994412000001	"2012-01-06 16:57:02"	edgar.xml	4	2012-01-06	0	0	0	000000000000000000	0	"Common Stock"	2012-01-06	S	0	34606	3.7505	129790	D	150000	D		0	-19	9	9	8	8	10	17	-22	-52	-72	17	25	78	36	4	-37	-63	-33	C		0	0000		"Delcath Systems Inc"	DCTH	3841	61245881	DE	0004-12-31	38	d	"Kandarpa Krishna"	"C/o Delcath Systems, Inc."	"810 Seventh Avenue, Suite 3505"	"New York"	NY	10019		0	1	0	0	"Exec. VP, Chief Medical Office"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1266152	9	872912	2	000123994411000081	"2011-12-23 17:50:37"	edgar.xml	4	2011-12-22	0	0	0	000000000000000000	1	"Common Stock"	2011-12-22	S	0	20000	2.45405	49081	D	668148	I	"By Laddcap Value Partners L.P."	1	-3	5	17	7	8	8	45	16	-55	-67	29	13	-3	-23	-29	-53	-76	-53	C		0	0000		"Delcath Systems Inc"	DCTH	3841	61245881	DE	0004-12-31	38	d	"Ladd Robert"	"C/o Delcath Systems, Inc."	"810 Seventh Avenue, Suite 3505"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1266152	9	872912	2	000123994411000080	"2011-12-21 17:35:43"	edgar.xml	4	2011-12-20	0	0	0	000000000000000000	1	"Common Stock"	2011-12-20	S	0	20000	1.975	39500	D	688148	I	"By Laddcap Value Partners L.P."	1	-3	4	22	0	0	54	74	36	-51	-62	0	-15	-23	-41	-45	-63	-82	-62	C		0	0000		"Delcath Systems Inc"	DCTH	3841	61245881	DE	0004-12-31	38	d	"Ladd Robert"	"C/o Delcath Systems, Inc."	"810 Seventh Avenue, Suite 3505"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1266152	9	872912	2	000123994411000079	"2011-12-19 18:20:42"	edgar.xml	4	2011-12-16	0	0	0	000000000000000000	1	"Common Stock"	2011-12-16	S	0	20000	1.93995	38799	D	708148	I	"By Laddcap Value Partners L.P."	1	-3	5	-1	6	6	51	105	81	-20	-34	-12	-26	-26	-47	-53	-63	-82	-62	C		0	0000		"Delcath Systems Inc"	DCTH	3841	61245881	DE	0004-12-31	38	d	"Ladd Robert"	"C/o Delcath Systems, Inc."	"810 Seventh Avenue, Suite 3505"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1266152	9	872912	2	000123994411000077	"2011-12-15 17:37:03"	edgar.xml	4	2011-12-14	0	0	0	000000000000000000	1	"Common Stock"	2011-12-14	S	0	20000	2.0507	41014	D	728148	I	"By Laddcap Value Partners L.P."	1	-3	5	0	-5	-5	21	82	55	-23	-37	-14	-24	-16	-43	-49	-60	-81	-64	C		0	0000		"Delcath Systems Inc"	DCTH	3841	61245881	DE	0004-12-31	38	d	"Ladd Robert"	"C/o Delcath Systems, Inc."	"810 Seventh Avenue, Suite 3505"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1266152	9	872912	2	000123994411000076	"2011-12-13 21:11:11"	edgar.xml	4	2011-12-12	0	0	0	000000000000000000	1	"Common Stock"	2011-12-12	S	0	20000	2.29	45800	D	748148	I	"By Laddcap Value Partners L.P."	1	-3	5	-5	-7	-7	-12	91	44	-33	-40	-11	-6	-6	-38	-41	-57	-79	-59	C		0	0000		"Delcath Systems Inc"	DCTH	3841	61245881	DE	0004-12-31	38	d	"Ladd Robert"	"C/o Delcath Systems, Inc."	"810 Seventh Avenue, Suite 3505"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1266152	7	872912	2	000095015509000046	"2009-04-02 10:39:59"	e60613324frm4_ex.xml	4	2008-12-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2008-12-31	S	0	418976	1.19	498581	D	2382863	I	"See footnotes"	0	-15	0	0	2	-1	-3	38	106	167	362	-2	19	42	19	79	25	-11	-55	C		0	0000		"Delcath Systems Inc"	DCTH	3841	61245881	DE	0004-12-31	38	d	"Ladd Robert"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1163136	1	872912	2	000127592706000014	"2006-04-03 11:41:39"	form4_03302006ex.xml	4	2006-03-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2006-03-30	S	0	11500	4.43	50945	D	141225			0	-8	38	0	-4	-4	-16	5	14	-16	-13														"Delcath Systems Inc"	DCTH	3841	61245881	DE	0004-12-31	38	d	"Corigliano Mark"	"1100 Summer Street 3Rd Floor"		Stamford	CT	06905		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	85	945476	4	872912	1	000127592704000014	"2004-03-18 14:57:30"	form4_0316-2004ex.xml	4	2004-03-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2004-03-16	S	0	10731	2.59648	27863	D	78507	M	"By adult son."	0	-12	21	0	4	6	-13	-1	-19	-27	-3	10	62	72	81	181	129	158		C		0	0000		"Delcath Systems Inc"	DCTH	8731	61245881	DE	0004-12-31	87	i	"Koly M S /fa/"	"1100 Summer Street"	"3Rd Floor"	Stamford	CT	06905		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1126964	1	872912	1	000127592704000006	"2004-01-27 16:30:03"	form4_1262004ex.xml	4	2003-09-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2003-09-16	S	0	4000	1.33875	5355	D	0	D		1	-100	3	-9	-5	-5	-4	-3	65	-8	102	-4	23	95	89	59	49	80		C		0	0000		"Delcath Systems Inc"	DCTH	8731	61245881	DE	0004-12-31	87	i	"Herschkowitz Samuel /fa/"	"C/o Delcath Systems Inc"	"1100 Summer Street"	Stamford	CT	06905		1	1	1	0	"Chief Technical Officer"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
