sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1582947	3	7431	1	000112760223012258	"2023-04-04 16:37:29"	form4.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	2501	0	0	A	15142	D		0	20	0																						"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Romano Ellen R."	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1582947	3	7431	1	000112760222012321	"2022-04-21 16:36:05"	form4.xml	4	2022-04-19	0	1	0	000000000000000000	0	"Common Stock"	2022-04-19	M	0	1477	0	0	A	13729	D		0	12	0																						"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Romano Ellen R."	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1582947	3	7431	1	000112760222010158	"2022-03-22 16:21:59"	form4.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Stock"	2022-03-21	S	0	1000	95	95000	D	12895	D		0	-7	0																						"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Romano Ellen R."	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1582947	3	7431	1	000112760221020036	"2021-06-16 16:21:06"	form4.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	3000	108	324000	D	13895	D		0	-18	0																						"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Romano Ellen R."	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1582947	3	7431	1	000112760221014039	"2021-04-19 16:52:06"	form4.xml	4	2021-04-16	0	0	0	000000000000000000	0	"Common Stock"	2021-04-16	S	0	2000	97	194000	D	16895	D		0	-11	0																						"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Romano Ellen R."	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1582947	3	7431	1	000112760221013419	"2021-04-07 16:43:26"	form4.xml	4	2021-04-05	0	1	0	000000000000000000	0	"Common Stock"	2021-04-05	M	0	5687	0	0	A	18895	D		0	43	0																						"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Romano Ellen R."	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1582947	3	7431	1	000112760221009905	"2021-03-09 16:48:51"	form4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	2000	92	184000	D	15680	D		0	-11	0																	C		0	0000		"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Romano Ellen R."	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1582947	3	7431	1	000112760220013193	"2020-04-03 17:00:01"	form4.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	12533	0	0	A	15988	D		0	363	0																	C		0	0000		"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Romano Ellen R."	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1582947	3	7431	1	000112760219017755	"2019-05-08 16:46:00"	form4.xml	4	2019-05-06	0	0	0	000000000000000000	0	"Common Stock"	2019-05-06	S	0	6500	88.2089	573358	D	8905	D		0	-42	0																	C		0	0000		"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Romano Ellen R."	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1582947	3	7431	1	000112760219014620	"2019-04-03 16:34:12"	form4.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	M	0	13904	0	0	A	18204	D		0	323	0																	C		0	0000		"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Romano Ellen R."	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1582947	3	7431	1	000112760217033215	"2017-11-22 18:06:59"	form4.xml	4	2017-11-22	0	1	0	000000000000000000	0	"Common Stock"	2017-11-22	M	0	28307	54.6598	1547256	A	7246	D		0	-134	0																	C		0	0000		"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Romano Ellen R."	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1582947	3	7431	1	000112760217033215	"2017-11-22 18:06:59"	form4.xml	4	2017-11-22	0	1	0	000000000000000000	5	"Common Stock"	2017-11-22	S	0	33087	54.68	1809197	D	7246	D		0	-82	0																	C		0	0000		"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Romano Ellen R."	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1582947	2	7431	1	000112760217002081	"2017-01-19 17:05:16"	form4.xml	4	2017-01-17	0	1	0	000000000000000000	0	"Common Stock"	2017-01-17	M	0	1552	0	0	A	10252	D		0	18	20328	0	0	0	0	3	17			1	-1	-8	-5	-2	2	2	-21	C		0	0000		"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Romano Ellen R."	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue, P.O. Box 3001"	Lancaster	PA	17603		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1582947	1	7431	1	000120919116096809	"2016-02-09 16:50:23"	doc4.xml	4	2016-02-05	0	1	0	000000000000000000	0	"Common Stock"	2016-02-05	M	0	1709	0	0	A	7718	D		0	28	32767	1	1	1	3	12	7	19	4	0	-2	-5	-20	-27	-35	-28	-36	C		0	0000		"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Romano Ellen R."	"C/o 2500 Columbia Ave"		Lancaster	PA	17603		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1582947	1	7431	1	000120919115017152	"2015-02-23 16:06:38"	doc4.xml	4	2015-02-19	0	1	0	000000000000000000	0	"Common Stock"	2015-02-19	M	0	465	0	0	A	6639	D		0	8	29350	2	-1	-1	0	2	2	4	-30	6	8	8	4	12	-3	-8	6	C		0	0000		"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Romano Ellen R."	"C/o 2500 Columbia Ave"		Lancaster	PA	17603		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1582947	1	7431	1	000120919114013448	"2014-02-24 15:28:13"	doc4.xml	4	2014-02-20	0	1	0	000000000000000000	0	"Common Stock"	2014-02-20	M	0	490	0	0	A	6346	D		0	8	32767	0	-9	-9	-7	-9	-7	-5	-6	-2	2	6	1	16	22	16	38	C		0	0000		"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Romano Ellen R."	"C/o 2500 Columbia Ave"		Lancaster	PA	17603		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
