sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1242215	19	1841387	1	000120919122060694	"2022-12-12 16:25:33"	doc4.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	P	0	38032	1.92098	73059	A	38032	D		1	32767	0																						"Candel Therapeutics, Inc."	CADL	2836	522214851	DE	0004-12-31	28	d	"Papa Joseph C"	"C/O Candel Therapeutics, Inc."	"117 Kendrick St., Suite 450"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1242215	17	885590	8	000089924322017885	"2022-05-12 21:12:59"	doc4.xml	4	2022-05-10	0	1	0	000000000000000000	0	"Common Shares, No Par Value"	2022-05-10	M	0	366130	0	0	A	1427568	D		0	34	0																						"Bausch Health Companies Inc."	BHC	2834	0	NJ	0004-12-31	28	d	"Papa Joseph C"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242215	8	885590	8	000089924322008833	"2022-03-02 21:38:54"	doc4.xml	4	2022-02-26	0	1	0	000000000000000000	0	"Common Shares, No Par Value"	2022-02-27	M	0	208231	0	0	A	1107795	D		0	23	0																						"Bausch Health Companies Inc."	BHC	2834	0	NJ	0004-12-31	28	d	"Papa Joseph C"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242215	15	1718852	1	000120919121021218	"2021-03-16 21:48:53"	doc4.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	P	0	15000	19	285000	A	15000	D		0	32767	0																	C		0	0000		"Prometheus Biosciences, Inc."	RXDX	2834	814282653	DE	0004-12-31	28	d	"Papa Joseph C"	"C/o Prometheus Biosciences, Inc."	"9410 Carroll Park Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242215	8	885590	8	000112760221010168	"2021-03-10 21:01:52"	form4.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Shares, No Par Value"	2021-03-08	M	0	317089	0	0	A	1039978	D		0	44	0																	C		0	0000		"Bausch Health Companies Inc."	BHC	2834	0	NJ	0004-12-31	28	d	"Papa Joseph C"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242215	8	885590	8	000112760219028360	"2019-09-13 21:06:36"	form4.xml	4	2019-09-13	0	0	0	000000000000000000	0	"Common Shares, No Par Value"	2019-09-13	P	0	30000	23.31	699300	A	860849	D		0	4	0																	C		0	0000		"Bausch Health Companies Inc."	BHC	2834	0	NJ	0004-12-31	28	d	"Papa Joseph C"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242215	8	885590	8	000112760219008918	"2019-02-28 16:10:18"	form4.xml	4	2019-02-28	0	0	0	000000000000000000	0	"Common Shares, No Par Value"	2019-02-28	P	0	30000	23.67	710100	A	747077	D		0	4	0																	C		0	0000		"Bausch Health Companies Inc."	BHC	2834	0	NJ	0004-12-31	28	d	"Papa Joseph C"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242215	8	885590	8	000112760218027734	"2018-09-17 14:56:12"	form4.xml	4	2018-09-14	0	0	0	000000000000000000	0	"Common Shares, No Par Value"	2018-09-14	P	0	30000	22.32	669600	A	687077	D		0	5	0	0																C		0	0000		"Bausch Health Companies Inc."	BHC	2834	0	NJ	0004-12-31	28	d	"Papa Joseph C"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242215	8	885590	7	000112760218011391	"2018-03-13 16:38:50"	form4.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Shares, No Par Value"	2018-03-13	P	0	30000	16.05	481500	A	719019	D		0	4	0																	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	NJ	0004-12-31	28	d	"Papa Joseph C"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242215	8	885590	5	000124221516000001	"2016-06-13 06:47:56"	primary_doc.xml	4	2016-06-09	0	1	0	000000000000000000	0	"Common Shares, no par value"	2016-06-10	P	0	202000	24.48	4944960	A	2442199	D		0	9	32767	0	-1	0	-9	-4	16	-36		-2	-19	-12	-28	-65	-74	-90	-81	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A8	0004-12-31	28	d	"Papa Joseph C"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242215	6	1585364	2	000158536415000227	"2015-12-30 15:18:49"	wf-form4_145150671928287.xml	4	2015-03-13	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-12-28	M	0	10183	58.82	598964	A	118515	D		0	9	32767	0	-1	-1	-2	-1	-13	-37	-43	-1	0	-1	-2	-5	-21	-12	-3	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-27	28	d	"Papa Joseph C"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	1	CEO	Chairman	0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242215	6	1585364	2	000158536415000227	"2015-12-30 15:18:49"	wf-form4_145150671928287.xml	4	2015-03-13	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-12-28	S	0	10183	147.067	1497579	D	118515	D		0	-8	32767	0	-1	-1	-2	-1	-13	-37	-43	-1	0	-1	-2	-5	-21	-12	-3	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-27	28	d	"Papa Joseph C"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	1	CEO	Chairman	0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
