sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1838061	6	1789972	4	000095017024056093	"2024-05-08 19:30:09"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	f	55606	4.3	239106	A	129582	D		1	75	0																						"Cullinan Therapeutics, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Michaelson Jennifer"	"C/O Cullinan Therapeutics, Inc."	"One Main Street, Suite 1350"	Cambridge	MA	02142		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1838061	6	1789972	4	000095017024056093	"2024-05-08 19:30:09"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	f	63606	28.247	1796676	D	129582	D		1	-33	0																						"Cullinan Therapeutics, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Michaelson Jennifer"	"C/O Cullinan Therapeutics, Inc."	"One Main Street, Suite 1350"	Cambridge	MA	02142		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1837524	3	1789972	2	000095017024010975	"2024-02-02 21:35:12"	ownership.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	f	40000	4.3	172000	A	165990	D		0	32	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Savill Corrine"	"C/O Cullinan Oncology, Inc."	"One Main Street, Suite 1350"	Cambridge	MA	02142		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1837524	3	1789972	2	000095017024010975	"2024-02-02 21:35:12"	ownership.xml	4	2024-02-01	0	1	0	000000000000000000	1	"Common Stock"	2024-02-01	S	f	40000	16.18	647200	D	165990	D		0	-19	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Savill Corrine"	"C/O Cullinan Oncology, Inc."	"One Main Street, Suite 1350"	Cambridge	MA	02142		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1837524	3	1789972	2	000095017024009047	"2024-01-30 19:00:04"	ownership.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock"	2024-01-29	M	f	40000	4.3	172000	A	165990	D		0	32	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Savill Corrine"	"C/O Cullinan Oncology, Inc."	"One Main Street, Suite 1350"	Cambridge	MA	02142		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1837524	3	1789972	2	000095017024009047	"2024-01-30 19:00:04"	ownership.xml	4	2024-01-29	0	1	0	000000000000000000	1	"Common Stock"	2024-01-29	S	f	40000	14.09	563600	D	165990	D		0	-19	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Savill Corrine"	"C/O Cullinan Oncology, Inc."	"One Main Street, Suite 1350"	Cambridge	MA	02142		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1837524	3	1789972	2	000095017024007032	"2024-01-24 17:00:05"	ownership.xml	4	2024-01-22	0	1	0	000000000000000000	0	"Common Stock"	2024-01-22	M	f	35875	4.3	154263	A	165990	D		1	28	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Savill Corrine"	"C/O Cullinan Oncology, Inc."	"One Main Street, Suite 1350"	Cambridge	MA	02142		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1837524	3	1789972	2	000095017024007032	"2024-01-24 17:00:05"	ownership.xml	4	2024-01-22	0	1	0	000000000000000000	1	"Common Stock"	2024-01-22	S	f	40000	12.3127	492508	D	165990	D		1	-19	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Savill Corrine"	"C/O Cullinan Oncology, Inc."	"One Main Street, Suite 1350"	Cambridge	MA	02142		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1731193	6	1789972	2	000095017023073405	"2023-12-27 18:30:07"	ownership.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	S	f	4272	9.24	39473	D	111550	D		0	-4	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Ahmed Nadim"	"C/O Cullinan Oncology, Inc."	"One Main Street, Suite 1350"	Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1914647	2	1789972	2	000095017023072756	"2023-12-22 17:30:14"	ownership.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	S	f	1860	8.5	15810	D	56191	D		0	-3	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Jones Jeffrey Alan"	"C/O Cullinan Oncology, Inc."	"One Main Street, Suite 1350"	Cambridge	MA	02142		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
