sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1231898	7	1275014	5	000095010324007268	"2024-05-29 17:56:39"	dp211807_4-liggett.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	5296	44.396	235121	D	35577	D		0	-13	0																						"Ultra Clean Holdings, Inc."	UCTT	3674	611430858	DE	0004-12-28	36	d	"Liggett Emily M"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1791106	1	1275014	5	000095010324006984	"2024-05-21 19:10:02"	dp211524_4-cho.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	3449	44.7915	154486	D	17166	D		0	-17	0																						"Ultra Clean Holdings, Inc."	UCTT	3674	611430858	DE	0004-12-28	36	d	"Cho Paul Yoonku"	"Ultra Clean Holdings, Inc."	"26462 Corporate Avenue"	Hayward	CA	94545		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1878029	3	1275014	5	000095010324006844	"2024-05-17 17:29:30"	dp211370_4-mckibben.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	5946	45	267570	D	24125	D		0	-20	0																						"Ultra Clean Holdings, Inc."	UCTT	3674	611430858	DE	0004-12-28	36	d	"McKibben Jeffrey L."	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		0	1	0	0	CIO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1886616	1	1275014	5	000095010324006621	"2024-05-13 18:56:30"	dp211151_4-palfrey.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	5744	43.5	249864	D	23693	D		0	-20	0																						"Ultra Clean Holdings, Inc."	UCTT	3674	611430858	DE	0004-12-28	36	d	"Palfrey Jamie J."	"Ultra Clean Holdings, Inc."	"26462 Corporate Avenue"	Hayward	CA	94545		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1283710	17	1275014	5	000095010324006620	"2024-05-13 18:55:09"	dp211152_4-granger.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	5000	43.4951	217476	D	92134	D		0	-5	0																						"Ultra Clean Holdings, Inc."	UCTT	3674	611430858	DE	0004-12-28	36	d	"Granger Clarence L"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1927266	1	1275014	5	000095010324006619	"2024-05-13 18:53:55"	dp211153_4-cook.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	8586	43.5105	373581	D	35128	D		0	-20	0																						"Ultra Clean Holdings, Inc."	UCTT	3674	611430858	DE	0004-12-28	36	d	"Cook Christopher S"	"Ultra Clean Holdings, Inc."	"26462 Corporate Avenue"	Hayward	CA	94545		0	1	0	0	"Pres, Products Division"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1672993	3	1275014	5	000095010324006618	"2024-05-13 18:52:45"	dp211154_4-harding.xml	4	2024-05-09	0	0	0	000000000000000000	1	"Common Stock"	2024-05-09	S	0	11000	43.8855	482741	D	37415	D		0	-23	0																						"Ultra Clean Holdings, Inc."	UCTT	3674	611430858	DE	0004-12-28	36	d	"Harding Brian E"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1927266	1	1275014	5	000095010324005329	"2024-04-15 19:25:41"	dp209873_4-cook.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	4662	26.68	124382	D	32915	D		0	-12	0																						"Ultra Clean Holdings, Inc."	UCTT	3674	611430858	DE	0004-12-28	36	d	"Cook Christopher S"	"Ultra Clean Holdings, Inc."	"26462 Corporate Avenue"	Hayward	CA	94545		0	1	0	0	"Pres, Products Division"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1791106	2	1275014	5	000095010323017266	"2023-12-06 18:13:16"	dp203761_4-cho.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	4689	28.3801	133074	D	15147	D		0	-24	0																						"Ultra Clean Holdings, Inc."	UCTT	3674	611430858	DE	0004-12-28	36	d	"Cho Paul Yoonku"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1878029	3	1275014	5	000095010323016553	"2023-11-21 19:06:04"	dp203049_4-mckibben.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	7920	26.4969	209855	D	22408	D		1	-26	0																						"Ultra Clean Holdings, Inc."	UCTT	3674	611430858	DE	0004-12-28	36	d	"McKibben Jeffrey L."	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		0	1	0	0	CIO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
