sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1869695	1	1565687	1	000112760224016383	"2024-05-23 16:11:42"	form4.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	13542	36.9773	500746	D	798411	D	"By Gambatte LLC"	0	-2	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Coleman Donald F."	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869695	1	1565687	1	000112760224016123	"2024-05-21 16:24:35"	form4.xml	4	2024-05-17	0	0	0	000000000000000000	1	"Common Stock"	2024-05-20	S	0	8135	36.8759	299985	D	811953	D	"By Gambatte LLC"	0	-1	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Coleman Donald F."	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869695	1	1565687	1	000112760224007933	"2024-03-01 17:24:00"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-01	M	0	15000	3.99	59850	A	779338	D	"By Gambatte LLC"	0	2	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Coleman Donald F."	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869695	1	1565687	1	000112760224007933	"2024-03-01 17:24:00"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-01	S	0	15000	38.9111	583666	D	779338	D	"By Gambatte LLC"	0	-2	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Coleman Donald F."	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869695	1	1565687	1	000112760224006572	"2024-02-23 16:11:11"	form4.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	13042	40.2703	525205	D	779338	D	"By Gambatte LLC"	0	-2	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Coleman Donald F."	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869695	1	1565687	1	000112760224006046	"2024-02-21 16:12:50"	form4.xml	4	2024-02-16	0	0	0	000000000000000000	1	"Common Stock"	2024-02-20	S	0	7006	41.3097	289416	D	792380	D	"By Gambatte LLC"	0	-1	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Coleman Donald F."	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869695	1	1565687	1	000106299324001946	"2024-02-05 16:17:06"	form4.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	20000	3.99	79800	A	762011	D	"By Gambatte LLC"	1	3	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Coleman Donald F."	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869695	1	1565687	1	000106299324001946	"2024-02-05 16:17:06"	form4.xml	4	2024-02-01	0	1	0	000000000000000000	1	"Common Stock"	2024-02-01	S	0	20000	43.5471	870943	D	762011	D	"By Gambatte LLC"	1	-3	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Coleman Donald F."	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869695	1	1565687	1	000106299324001189	"2024-01-23 16:40:57"	form4.xml	4	2024-01-19	0	1	0	000000000000000000	0	"Common Stock"	2024-01-19	M	0	35000	3.99	139650	A	762011	D	"By Gambatte LLC"	1	5	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Coleman Donald F."	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869695	1	1565687	1	000106299324001189	"2024-01-23 16:40:57"	form4.xml	4	2024-01-19	0	1	0	000000000000000000	1	"Common Stock"	2024-01-19	S	0	35000	44.4326	1555142	D	762011	D	"By Gambatte LLC"	1	-4	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Coleman Donald F."	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
