sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	813828	3	1015577	3	000090951808000576	"2008-07-01 19:30:17"	cbs_form4ex.xml	4	2008-06-27	0	0	1	000000000000000000	0	"Common Stock"	2008-06-27	P	0	249308968	1.58259	394553144	A	334084065	M	"By Ten Acquisition Corp."	1	294	0																	C		0	0000		"Cnet Networks Inc"	CNET	7389	133696170	DE	0004-12-31	73	i	"Cbs Corp"	"51 West 52Nd Street"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	813828	3	1015577	3	000090951808000571	"2008-06-27 16:01:22"	cbs_form4ex.xml	4	2008-06-25	0	0	0	000000000000000000	1	"Common Stock"	2008-06-25	P	0	5253713	11.5	60417700	A	119083965	I	"By Ten Acquisition Corp."	0	5	0																	C		0	0000		"Cnet Networks Inc"	CNET	7389	133696170	DE	0004-12-31	73	i	"Cbs Corp"	"51 West 52Nd Street"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	813828	3	1015577	3	000090951808000566	"2008-06-25 19:33:49"	cbs_form4ex.xml	4	2008-06-23	0	0	0	000000000000000000	1	"Common Stock"	2008-06-23	P	0	85588	11.5	984262	A	113830252	I	"By Ten Acquisition Corp."	1	0	0																	C		0	0000		"Cnet Networks Inc"	CNET	7389	133696170	DE	0004-12-31	73	i	"Cbs Corp"	"51 West 52Nd Street"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1140474	3	1015577	3	000090266408000121	"2008-01-16 16:41:54"	p08-0057form4_ex.xml	4	2008-01-14	0	0	0	000000000000000000	0	"Common Stock"	2008-01-14	P	0	800000	9.06	7248000	A	3470000	D		0	30	0																	C		0	0000		"Cnet Networks Inc"	CNET	7389	133696170	DE	0004-12-31	73	i	"Sandell Asset Management Corp"	"40 West 57Th Street"	"26Th Floor"	"New York"	NY	10019		0	0	0	1		"13D Grp. Mem own more than 10%"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1159159	12	1015577	3	000090266408000102	"2008-01-15 17:28:27"	p08-0054form4_ex.xml	4	2008-01-11	0	1	0	000000000000000000	0	"Common Stock"	2008-01-11	P	0	2317212	8.84224	20489351	A	16595492	D		1	16	0																	C		0	0000		"Cnet Networks Inc"	CNET	7389	133696170	DE	0004-12-31	73	i	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1140474	3	1015577	3	000090266408000071	"2008-01-11 15:59:45"	form4_ex.xml	4	2008-01-08	0	1	0	000000000000000000	0	"Common Stock"	2008-01-08	P	0	1970000	8.37198	16492800	A	2670000	D		1	281	0	0																C		0	0000		"Cnet Networks Inc"	CNET	7389	133696170	DE	0004-12-31	73	i	"Sandell Asset Management Corp"	"40 West 57Th Street"	"26Th Floor"	"New York"	NY	10019		0	0	0	1		"13D Grp. Mem own more than 10%"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1159159	18	1015577	3	000090266408000063	"2008-01-10 21:45:42"	p08-0036form4_ex.xml	4	2008-01-08	0	1	0	000000000000000000	0	"Common Stock"	2008-01-08	P	0	2092449	8.41789	17614001	A	16877125	D		1	14	0																	C		0	0000		"Cnet Networks Inc"	CNET	7389	133696170	DE	0004-12-31	73	i	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York"	NY	10166		0	0	0	1		"See remarks"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228838	3	1015577	3	000122520807005373	"2007-06-01 15:00:15"	doc4.xml	4	2007-05-30	0	1	0	000000000000000000	0	"CNET - Common"	2007-05-30	M	0	2917	7.3125	21331	A	5000	D		0	140	0	0																C		0	0000		"Cnet Networks Inc"	CNET	7389	133696170	DE	0004-12-31	73	i	"Robison Eric"	"235 Second Street"		"San Francisco"	CA	94105-3124		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228838	3	1015577	3	000122520807005373	"2007-06-01 15:00:15"	doc4.xml	4	2007-05-30	0	1	0	000000000000000000	1	"CNET - Common"	2007-05-30	S	0	2917	9.16	26720	D	5000	D		0	-37	0	0																C		0	0000		"Cnet Networks Inc"	CNET	7389	133696170	DE	0004-12-31	73	i	"Robison Eric"	"235 Second Street"		"San Francisco"	CA	94105-3124		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1022196	6	1015577	3	000122520807002330	"2007-03-01 20:06:08"	doc4.xml	4	2007-02-27	0	0	0	000000000000000000	0	"CNET - Common"	2007-02-27	S	0	65992	9.06627	598301	D	10613872	D	"By CWB & ESB TTEES 10/20/64 SUB TR b/o S"	1	-1	0																	C		0	0000		"Cnet Networks Inc"	CNET	7389	133696170	DE	0004-12-31	73	i	"Bonnie Shelby W"	"235 Second Street"		"San Francisco"	CA	94105-3124		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1022196	6	1015577	3	000122520807001923	"2007-02-20 18:51:21"	doc4.xml	4	2007-02-15	0	0	0	000000000000000000	0	"CNET - Common"	2007-02-15	S	0	150000	9.2817	1392255	D	10679864	D	"By CWB & ESB TTEES 10/20/64 SUB TR b/o S"	1	-1	0																	C		0	0000		"Cnet Networks Inc"	CNET	7389	133696170	DE	0004-12-31	73	i	"Bonnie Shelby W"	"235 Second Street"		"San Francisco"	CA	94105-3124		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228838	3	1015577	3	000122520806002615	"2006-05-09 20:16:36"	doc4.xml	4	2006-05-08	0	0	0	000000000000000000	0	"CNET - Common"	2006-05-08	P	0	5000	10.74	53700	A	5000			0	32767	0	0																					"Cnet Networks Inc"	CNET	7389	133696170	DE	0004-12-31	73	i	"Robison Eric"	"235 Second Street"		"San Francisco"	CA	94105-3124		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1022196	3	1015577	3	000122520806001478	"2006-03-01 19:53:49"	doc4.xml	4	2006-02-27	0	0	0	000000000000000000	0	"CNET - Common"	2006-02-27	S	0	150000	14.1237	2118555	D	10806388	D	"By CWB ESB 3/27/59 Trust b/o Shelby Bonn"	1	-1	0																	C		0	0000		"Cnet Networks Inc"	CNET	7389	133696170	DE	0004-12-31	73	i	"Bonnie Shelby W"	"235 Second Street"		"San Francisco"		94105-3124		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
