sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1191051	4	357173	1	000141588923011400	"2023-07-24 11:37:45"	form4-07242023_030741.xml	4	2023-07-20	1	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2023-07-20	M	0	19860	0	0	A	60285	D		0	49	0	0																					"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Skoglund William B"	"37 S River St"		Aurora	IL	60507		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191051	4	357173	1	000141588922003988	"2022-04-11 16:21:20"	form4-04112022_010408.xml	4	2022-04-11	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2022-04-11	S	0	4557	14.197	64696	D	71820	I	"as Trustee for self Trust"	0	-6	0																						"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Skoglund William B"	"37 S River St"		Aurora	IL	60507		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191051	4	357173	1	000141588922002921	"2022-03-14 15:43:23"	form4-03142022_120308.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2022-03-14	S	0	4557	14.46	65894	D	76377	I	"as Trustee for self Trust"	0	-6	0	0																					"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Skoglund William B"	"37 S River St"		Aurora	IL	60507		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191051	4	357173	1	000141588922001273	"2022-02-14 15:58:08"	form4-02142022_120254.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2022-02-14	S	0	4557	14.31	65211	D	77854	I	"as Trustee for self Trust"	0	-6	0	0																					"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Skoglund William B"	"37 S River St"		Aurora	IL	60507		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191051	4	357173	1	000141588922000466	"2022-01-10 13:06:06"	form4-01102022_100158.xml	4	2022-01-10	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2022-01-10	S	0	4557	13.44	61246	D	80911	I	"as Trustee for self Trust"	0	-5	0	0																					"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Skoglund William B"	"37 S River St"		Aurora	IL	60507		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191051	4	357173	1	000141588921005097	"2021-11-08 16:05:03"	form4-11082021_011156.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2021-11-08	S	0	4557	14.01	63844	D	88468	I	"as Trustee for self Trust"	0	-5	0																						"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Skoglund William B"	"37 S River St"		Aurora	IL	60507		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191051	3	357173	1	000117911021002280	"2021-02-25 17:14:30"	edgar.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2021-02-25	S	0	6500	11.9504	77678	D	96291	I	"as Trustee for self Trust"	0	-6	0																	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Skoglund William B"	"37 S. River St."		Aurora	IL	60506		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191051	3	357173	1	000117911019008900	"2019-07-30 17:14:56"	edgar.xml	4	2019-07-29	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2019-07-30	S	0	3400	13.2621	45091	D	104229	I	"as Trustee"	1	-3	0																	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Skoglund William B"	"37 S. River St."		Aurora	IL	60506		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191051	3	357173	1	000117911019004152	"2019-03-21 18:09:05"	edgar.xml	4	2019-03-21	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2019-03-21	S	0	1600	13.265	21224	D	386024	I	"as Trustee"	0	0	0																	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Skoglund William B"	"37 S. River St."		Aurora	IL	60506		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191051	3	357173	2	000117911018004371	"2018-03-15 15:03:05"	edgar.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2018-03-15	S	0	2500	14.5	36250	D	101731	D	"401-k,Profit Sharing Plan"	0	-2	0	0																C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-15	60	h	"Skoglund William B"	"37 S. River St."		Aurora	IL	60506		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
