sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1857626	2	1096343	3	000109634324000077	"2024-05-28 16:36:37"	wk-form4_1716928588.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	122	1620.83	197741	D	634	D		0	-16	0																						"Markel Group Inc."	MKL	6331	541959284	VA	0004-12-31	63	h	"Harris Greta J"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184575	8	1096343	3	000109634324000067	"2024-05-23 16:37:07"	wk-form4_1716496614.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	3000	1638.39	4915184	D	83724	D	"401(k) Plan,By Spouse"	0	-3	0																						"Markel Group Inc."	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Steven A"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1502389	7	1096343	3	000109634324000008	"2024-02-06 16:33:47"	wk-form4_1707255213.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	P	0	72	1409.28	101468	A	1428	I	"By Trust"	0	5	0																						"Markel Group Inc."	MKL	6331	541959284	VA	0004-12-31	63	h	"Puckett A. Lynne"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699875	4	1096343	3	000109634324000007	"2024-02-06 16:31:47"	wk-form4_1707255096.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	P	0	30	1407.76	42233	A	534	D		0	6	0																						"Markel Group Inc."	MKL	6331	541959284	VA	0004-12-31	63	h	"Cunningham Lawrence A"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1159015	16	1096343	3	000109634324000006	"2024-02-05 16:38:42"	wk-form4_1707169110.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	P	0	100	1414.74	141474	A	50257	D	"401(k) Plan,By Trust,By Spouse"	0	0	0																						"Markel Group Inc."	MKL	6331	541959284	VA	0004-12-31	63	h	"Gayner Thomas Sinnickson"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699875	4	1096343	3	000109634323000206	"2023-11-13 16:34:22"	wk-form4_1699911252.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	P	0	21	1320.81	27737	A	504	D		0	4	0																						"Markel Group Inc."	MKL	6331	541959284	VA	0004-12-31	63	h	"Cunningham Lawrence A"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1159015	16	1096343	3	000109634323000204	"2023-11-06 16:39:46"	wk-form4_1699306778.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	100	1311.92	131192	A	50203	D	"401(k) Plan,By Trust,By Spouse"	0	0	0																						"Markel Group Inc."	MKL	6331	541959284	VA	0004-12-31	63	h	"Gayner Thomas Sinnickson"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1502389	7	1096343	3	000109634323000203	"2023-11-06 16:38:42"	wk-form4_1699306714.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	76	1321.47	100432	A	1356	D	"By Spouse"	0	6	0																						"Markel Group Inc."	MKL	6331	541959284	VA	0004-12-31	63	h	"Puckett A. Lynne"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1831351	3	1096343	3	000109634323000202	"2023-11-06 16:37:39"	wk-form4_1699306650.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	50	1316.9	65845	A	785	D		0	7	0																						"Markel Group Inc."	MKL	6331	541959284	VA	0004-12-31	63	h	"Besca Mark"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699875	4	1096343	3	000109634323000193	"2023-09-08 16:39:03"	wk-form4_1694205533.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	P	0	20	1456.25	29125	A	483	D		1	4	0																						"Markel Group Inc."	MKL	6331	541959284	VA	0004-12-31	63	h	"Cunningham Lawrence A"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
