sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1502389	7	1096343	3	000109634324000008	"2024-02-06 16:33:47"	wk-form4_1707255213.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	P	0	72	1409.28	101468	A	1428	I	"By Trust"	0	5	0																						"Markel Group Inc."	MKL	6331	541959284	VA	0004-12-31	63	h	"Puckett A. Lynne"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699875	4	1096343	3	000109634324000007	"2024-02-06 16:31:47"	wk-form4_1707255096.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	P	0	30	1407.76	42233	A	534	D		0	6	0																						"Markel Group Inc."	MKL	6331	541959284	VA	0004-12-31	63	h	"Cunningham Lawrence A"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1159015	16	1096343	3	000109634324000006	"2024-02-05 16:38:42"	wk-form4_1707169110.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	P	0	100	1414.74	141474	A	50257	D	"401(k) Plan,By Trust,By Spouse"	0	0	0																						"Markel Group Inc."	MKL	6331	541959284	VA	0004-12-31	63	h	"Gayner Thomas Sinnickson"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699875	4	1096343	3	000109634323000206	"2023-11-13 16:34:22"	wk-form4_1699911252.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	P	0	21	1320.81	27737	A	504	D		0	4	0																						"Markel Group Inc."	MKL	6331	541959284	VA	0004-12-31	63	h	"Cunningham Lawrence A"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1159015	16	1096343	3	000109634323000204	"2023-11-06 16:39:46"	wk-form4_1699306778.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	100	1311.92	131192	A	50203	D	"401(k) Plan,By Trust,By Spouse"	0	0	0																						"Markel Group Inc."	MKL	6331	541959284	VA	0004-12-31	63	h	"Gayner Thomas Sinnickson"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1502389	7	1096343	3	000109634323000203	"2023-11-06 16:38:42"	wk-form4_1699306714.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	76	1321.47	100432	A	1356	D	"By Spouse"	0	6	0																						"Markel Group Inc."	MKL	6331	541959284	VA	0004-12-31	63	h	"Puckett A. Lynne"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1831351	3	1096343	3	000109634323000202	"2023-11-06 16:37:39"	wk-form4_1699306650.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	50	1316.9	65845	A	785	D		0	7	0																						"Markel Group Inc."	MKL	6331	541959284	VA	0004-12-31	63	h	"Besca Mark"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699875	4	1096343	3	000109634323000193	"2023-09-08 16:39:03"	wk-form4_1694205533.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	P	0	20	1456.25	29125	A	483	D		1	4	0																						"Markel Group Inc."	MKL	6331	541959284	VA	0004-12-31	63	h	"Cunningham Lawrence A"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184575	8	1096343	3	000109634323000192	"2023-09-08 16:34:57"	wk-form4_1694205288.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	S	0	348	1468.01	510866	D	86722	D	"401(k) Plan,By Spouse"	0	0	0																						"Markel Group Inc."	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Steven A"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184575	8	1096343	3	000109634323000191	"2023-09-06 16:33:37"	wk-form4_1694032405.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	350	1471.12	514891	D	87070	D	"401(k) Plan,By Spouse"	0	0	0																						"Markel Group Inc."	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Steven A"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184575	8	1096343	3	000109634323000190	"2023-09-01 16:30:49"	wk-form4_1693600240.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	S	0	350	1482.52	518881	D	87420	D	"401(k) Plan,By Spouse"	0	0	0																						"Markel Group Inc."	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Steven A"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699875	4	1096343	3	000109634323000185	"2023-08-30 16:33:37"	wk-form4_1693427600.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	P	0	25	1460	36500	A	463	D		0	6	0																						"Markel Group Inc."	MKL	6331	541959284	VA	0004-12-31	63	h	"Cunningham Lawrence A"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184575	8	1096343	3	000109634323000183	"2023-08-30 16:31:51"	wk-form4_1693427499.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	S	0	350	1471.89	515161	D	87770	D	"401(k) Plan,By Spouse"	0	0	0																						"Markel Group Inc."	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Steven A"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1857626	2	1096343	3	000109634323000181	"2023-08-22 16:40:48"	wk-form4_1692736837.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	S	0	103	1491.88	153663	D	656	D		0	-14	0																						"Markel Group Inc."	MKL	6331	541959284	VA	0004-12-31	63	h	"Harris Greta J"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1159015	16	1096343	3	000109634323000173	"2023-08-07 16:33:31"	wk-form4_1691440401.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	P	0	100	1479.47	147947	A	50103	D	"401(k) Plan,By Trust,By Spouse"	0	0	0																						"Markel Group Inc."	MKL	6331	541959284	VA	0004-12-31	63	h	"Gayner Thomas Sinnickson"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1390138	6	1096343	3	000109634323000162	"2023-07-14 17:22:28"	wk-form4a_1689369708.xml	4/A	2019-03-07	0	0	0	000000000000000000	0	"Common Stock"	2019-03-07	P	0	100	968.78	96878	A	2226	D		0	5	0																						"Markel Group Inc."	MKL	6331	541959284	VA	0004-12-31	63	h	"Connell K Bruce"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699875	3	1096343	1	000109634323000124	"2023-05-25 16:32:00"	wk-form4_1685046691.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	P	0	50	1336.25	66813	A	347	D		0	17	0																						"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Cunningham Lawrence A"	"C/O Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1894001	1	1096343	1	000109634323000079	"2023-05-05 16:31:28"	wk-form4_1683318674.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	19	1330.7	25283	A	330	D		0	6	0																						"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Housel Morgan E."	"C/O Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1159015	14	1096343	1	000109634323000077	"2023-05-03 16:33:24"	wk-form4_1683145989.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	50	1359.93	67997	A	48930	D	"401(K) Plan,By Trust,By Spouse"	0	0	0																						"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Gayner Thomas Sinnickson"	"C/O Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1502389	5	1096343	1	000109634323000076	"2023-05-02 16:31:14"	wk-form4_1683059463.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	P	0	75	1340.66	100550	A	1067	D	"By spouse"	0	8	0																						"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Puckett A. Lynne"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1595985	4	1096343	1	000109634323000037	"2023-02-17 16:39:35"	wf-form4_167666992855800.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	P	0	150	1339	200850	A	2046	D	"By Spouse"	0	8	0																						"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Leopold Diane"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1857626	1	1096343	1	000109634323000036	"2023-02-17 16:37:44"	wf-form4_167666981421461.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	P	0	400	1327.99	531197	A	637	D		0	169	0																						"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Harris Greta J"	"C/O Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1096933	8	1096343	1	000109634323000010	"2023-02-07 16:35:46"	wf-form4_167580572932504.xml	4	2023-02-03	0	0	0	000000000000000000	1	"Common Stock"	2023-02-03	S	0	2	1336.68	2673	D	81591	M	"As Trustee,By Trust,By Spouse"	0	0	0																						"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Anthony F"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1159015	14	1096343	1	000109634323000006	"2023-02-06 16:45:41"	wf-form4_167571992053386.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	P	0	25	1317.18	32930	A	47305	D	"401(K) Plan,By Trust,By Spouse"	0	0	0																						"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Gayner Thomas Sinnickson"	"C/O Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1096933	8	1096343	1	000109634322000141	"2022-11-14 16:35:51"	wf-form4_166846170411592.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	110	1253.14	137845	D	84093	I	"As Trustee,By Trust,By Spouse"	0	0	0																						"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Anthony F"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
