sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1857626	2	1096343	3	000109634324000077	"2024-05-28 16:36:37"	wk-form4_1716928588.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	122	1620.83	197741	D	634	D		0	-16	0																						"Markel Group Inc."	MKL	6331	541959284	VA	0004-12-31	63	h	"Harris Greta J"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184575	8	1096343	3	000109634324000067	"2024-05-23 16:37:07"	wk-form4_1716496614.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	3000	1638.39	4915184	D	83724	D	"401(k) Plan,By Spouse"	0	-3	0																						"Markel Group Inc."	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Steven A"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184575	8	1096343	3	000109634323000192	"2023-09-08 16:34:57"	wk-form4_1694205288.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	S	0	348	1468.01	510866	D	86722	D	"401(k) Plan,By Spouse"	0	0	0																						"Markel Group Inc."	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Steven A"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184575	8	1096343	3	000109634323000191	"2023-09-06 16:33:37"	wk-form4_1694032405.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	350	1471.12	514891	D	87070	D	"401(k) Plan,By Spouse"	0	0	0																						"Markel Group Inc."	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Steven A"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184575	8	1096343	3	000109634323000190	"2023-09-01 16:30:49"	wk-form4_1693600240.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	S	0	350	1482.52	518881	D	87420	D	"401(k) Plan,By Spouse"	0	0	0																						"Markel Group Inc."	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Steven A"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184575	8	1096343	3	000109634323000183	"2023-08-30 16:31:51"	wk-form4_1693427499.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	S	0	350	1471.89	515161	D	87770	D	"401(k) Plan,By Spouse"	0	0	0																						"Markel Group Inc."	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Steven A"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1857626	2	1096343	3	000109634323000181	"2023-08-22 16:40:48"	wk-form4_1692736837.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	S	0	103	1491.88	153663	D	656	D		0	-14	0																						"Markel Group Inc."	MKL	6331	541959284	VA	0004-12-31	63	h	"Harris Greta J"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1096933	8	1096343	1	000109634323000010	"2023-02-07 16:35:46"	wf-form4_167580572932504.xml	4	2023-02-03	0	0	0	000000000000000000	1	"Common Stock"	2023-02-03	S	0	2	1336.68	2673	D	81591	M	"As Trustee,By Trust,By Spouse"	0	0	0																						"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Anthony F"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1096933	8	1096343	1	000109634322000141	"2022-11-14 16:35:51"	wf-form4_166846170411592.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	110	1253.14	137845	D	84093	I	"As Trustee,By Trust,By Spouse"	0	0	0																						"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Anthony F"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184575	7	1096343	1	000109634322000057	"2022-03-30 16:39:22"	wf-form4_164867273658606.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common Stock"	2022-03-29	S	0	1500	1486.02	2229033	D	91615	D	"401(K) Plan,By Spouse"	0	-2	0																						"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Steven A"	"C/O Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
