sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1757883	2	824142	2	000082414222000240	"2022-11-14 12:04:14"	wf-form4_166844539409514.xml	4	2022-11-10	1	1	0	000000000000000000	0	"Common Stock, par value $.004"	2022-11-10	M	0	2247	73.36	164840	A	26859	D	"401(k) Plan"	0	9	0	0																					"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Gadiwalla Rony D"		"2425 South Yukon"	Tulsa	OK	74107		0	0	0	1		"Former - VP, Info. Technology"	0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1757883	2	824142	2	000082414222000240	"2022-11-14 12:04:14"	wf-form4_166844539409514.xml	4	2022-11-10	1	1	0	000000000000000000	1	"Common Stock, par value $.004"	2022-11-10	S	0	2247	78.61	176637	D	26859	D	"401(k) Plan"	0	-8	0	0																					"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Gadiwalla Rony D"		"2425 South Yukon"	Tulsa	OK	74107		0	0	0	1		"Former - VP, Info. Technology"	0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1757883	2	824142	2	000082414222000226	"2022-10-31 13:15:12"	wf-form4_166723649632999.xml	4	2022-10-28	1	1	0	000000000000000000	0	"Common Stock, par value $.004"	2022-10-28	M	0	6024	44.22	266381	A	26859	D	"401(k) Plan"	0	29	0	0																					"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Gadiwalla Rony D"		"2425 South Yukon"	Tulsa	OK	74107		0	0	0	1		"Former - VP, Info. Technology"	0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1757883	2	824142	2	000082414222000226	"2022-10-31 13:15:12"	wf-form4_166723649632999.xml	4	2022-10-28	1	1	0	000000000000000000	1	"Common Stock, par value $.004"	2022-10-28	S	0	6024	64.42	388066	D	26859	D	"401(k) Plan"	0	-18	0	0																					"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Gadiwalla Rony D"		"2425 South Yukon"	Tulsa	OK	74107		0	0	0	1		"Former - VP, Info. Technology"	0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1757883	2	824142	2	000082414222000224	"2022-10-28 13:28:14"	wf-form4_166697807503748.xml	4	2022-10-27	1	1	0	000000000000000000	0	"Common Stock, par value $.004"	2022-10-27	M	0	2000	44.22	88440	A	26859	D	"401(k) Plan"	0	8	0	0																					"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Gadiwalla Rony D"		"2425 South Yukon"	Tulsa	OK	74107		0	0	0	1		"Former - VP, Info. Technology"	0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1757883	2	824142	2	000082414222000224	"2022-10-28 13:28:14"	wf-form4_166697807503748.xml	4	2022-10-27	1	1	0	000000000000000000	1	"Common Stock, par value $.004"	2022-10-27	S	0	2000	63.13	126260	D	26859	D	"401(k) Plan"	0	-7	0	0																					"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Gadiwalla Rony D"		"2425 South Yukon"	Tulsa	OK	74107		0	0	0	1		"Former - VP, Info. Technology"	0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1757883	2	824142	2	000082414222000222	"2022-10-26 12:36:08"	wf-form4_166680215217141.xml	4	2022-10-25	1	1	0	000000000000000000	0	"Common Stock, par value $.004"	2022-10-25	M	0	5000	43.3878	216939	A	26859	D	"401(k) Plan"	0	23	0	0																					"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Gadiwalla Rony D"		"2425 South Yukon"	Tulsa	OK	74107		0	0	0	1		"Former - VP, Info. Technology"	0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1757883	2	824142	2	000082414222000222	"2022-10-26 12:36:08"	wf-form4_166680215217141.xml	4	2022-10-25	1	1	0	000000000000000000	2	"Common Stock, par value $.004"	2022-10-25	S	0	5000	61.044	305220	D	26859	D	"401(k) Plan"	0	-16	0	0																					"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Gadiwalla Rony D"		"2425 South Yukon"	Tulsa	OK	74107		0	0	0	1		"Former - VP, Info. Technology"	0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1757883	2	824142	2	000082414222000220	"2022-10-25 10:30:39"	wf-form4_166670822263435.xml	4	2022-10-24	1	1	0	000000000000000000	0	"Common Stock, par value $.004"	2022-10-24	M	0	9500	41.37	393015	A	26859	D	"401(k) Plan"	0	55	0	0																					"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Gadiwalla Rony D"		"2425 South Yukon"	Tulsa	OK	74107		0	0	0	1		"Former - VP, Info. Technology"	0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1757883	2	824142	2	000082414222000220	"2022-10-25 10:30:39"	wf-form4_166670822263435.xml	4	2022-10-24	1	1	0	000000000000000000	1	"Common Stock, par value $.004"	2022-10-24	S	0	9500	57.6821	547980	D	26859	D	"401(k) Plan"	0	-26	0	0																					"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Gadiwalla Rony D"		"2425 South Yukon"	Tulsa	OK	74107		0	0	0	1		"Former - VP, Info. Technology"	0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
