sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1326789	4	926326	2	000117911021008356	"2021-08-23 19:06:31"	edgar.xml	4	2021-08-23	0	0	0	000000000000000000	1	"Common Stock"	2021-08-23	S	0	4984	153	762551	D	41656	D		0	-11	0																						"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Judson James T"	"C/o Omnicell, Inc."	"590 E. Middlefield Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1326789	4	926326	2	000117911018012529	"2018-11-05 12:23:31"	edgar.xml	4	2018-11-02	0	0	0	000000000000000000	1	"Common Stock"	2018-11-02	S	0	5949	69.2878	412193	D	39069	D		0	-13	0	0																C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Judson James T"	"C/o Omnicell, Inc."	"590 E. Middlefield Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1326789	4	926326	2	000117911018012441	"2018-11-01 15:46:53"	edgar.xml	4	2018-11-01	0	0	0	000000000000000000	1	"Common Stock"	2018-11-01	S	0	2443	70.67	172647	D	47461	D		0	-5	0	0																C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Judson James T"	"C/o Omnicell, Inc."	"590 E. Middlefield Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1326789	4	926326	2	000117911018011784	"2018-10-01 17:57:53"	edgar.xml	4	2018-10-01	0	0	0	000000000000000000	1	"Common Stock"	2018-10-01	S	0	5000	71.1799	355900	D	54904	D		0	-8	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Judson James T"	"C/o Omnicell, Inc."	"590 E. Middlefield Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1326789	4	926326	2	000117911018011099	"2018-09-04 18:54:20"	edgar.xml	4	2018-09-04	0	0	0	000000000000000000	1	"Common Stock"	2018-09-04	S	0	5000	68.9048	344524	D	64904	D		0	-7	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Judson James T"	"C/o Omnicell, Inc."	"590 E. Middlefield Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1326789	4	926326	2	000117911018010117	"2018-08-02 13:05:48"	edgar.xml	4	2018-08-01	0	0	0	000000000000000000	1	"Common Stock"	2018-08-01	S	0	5000	58.7624	293812	D	74904	D		0	-6	0	0																C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Judson James T"	"C/o Omnicell, Inc."	"590 E. Middlefield Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1326789	4	926326	2	000117911018001971	"2018-02-12 17:50:26"	edgar.xml	4	2018-02-12	0	1	0	000000000000000000	1	"Common Stock"	2018-02-12	M	0	17443	0	0	A	55703	D		0	46	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Judson James T"	"C/o Omnicell, Inc."	"590 E. Middlefield Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1326789	4	926326	2	000117911017008145	"2017-05-26 17:20:36"	edgar.xml	4	2017-05-25	0	1	0	000000000000000000	1	"Common Stock"	2017-05-25	M	0	12148	0	0	A	38260	D		1	47	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Judson James T"	"C/o Omnicell, Inc."	"590 E. Middlefield Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1326789	4	926326	2	000117911017008145	"2017-05-26 17:20:36"	edgar.xml	4	2017-05-25	0	1	0	000000000000000000	2	"Common Stock"	2017-05-25	S	0	12148	41.4985	504123	D	38260	D		1	-24	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Judson James T"	"C/o Omnicell, Inc."	"590 E. Middlefield Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1326789	4	926326	2	000117911016028483	"2016-08-09 19:17:42"	edgar.xml	4	2016-08-09	0	1	0	000000000000000000	1	"Common Stock"	2016-08-09	M	0	6250	0	0	A	30600	D		0	26	6244	0	-1	-1	-1	7	-18	-3		0	5	7	13	20	36	5	44	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Judson James T"	"C/o Omnicell, Inc."	"590 E. Middlefield Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
