sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1187100	1	1012393	1	000118710005000002	"2005-06-08 12:08:20"	edgar.xml	4	2005-06-07	0	1	0	000000000000000000	0	"Common Stock"	2005-06-07	M	0	7853	14.83	116460	A	7820	D		0	-23797	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Seebart George E"	"700 E. Bonita Avenue"		Pomona	CA	91767		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187100	1	1012393	1	000118710005000002	"2005-06-08 12:08:20"	edgar.xml	4	2005-06-07	0	1	0	000000000000000000	1	"Common Stock"	2005-06-07	S	0	7853	22.3341	175390	D	7820	D		0	-50	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Seebart George E"	"700 E. Bonita Avenue"		Pomona	CA	91767		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187100	1	1012393	1	000118710005000001	"2005-02-16 14:03:23"	edgar.xml	4	2005-02-15	0	1	0	000000000000000000	0	"Common Stock"	2005-02-15	M	0	5000	15.7	78500	A	7820	D		0	177	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Seebart George E"	"700 E. Bonita Avenue"		Pomona	CA	91767		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187100	1	1012393	1	000118710005000001	"2005-02-16 14:03:23"	edgar.xml	4	2005-02-15	0	1	0	000000000000000000	1	"Common Stock"	2005-02-15	S	0	5000	22.1	110500	D	7820	D		0	-39	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Seebart George E"	"700 E. Bonita Avenue"		Pomona	CA	91767		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187100	1	1012393	1	000118710004000005	"2004-07-23 10:40:24"	edgar.xml	4/A	2004-07-23	0	1	0	000000000000000000	0	"Common Stock"	2004-06-07	M	0	5000	15.25	76250	A	6456	D		0	343	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Seebart George E"	"700 E. Bonita Avenue"		Pomona	CA	91767		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187100	1	1012393	1	000118710004000005	"2004-07-23 10:40:24"	edgar.xml	4/A	2004-07-23	0	1	0	000000000000000000	1	"Common Stock"	2004-06-07	S	0	5000	27.219	136095	D	6456	D		0	-44	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Seebart George E"	"700 E. Bonita Avenue"		Pomona	CA	91767		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187100	1	1012393	1	000118710004000003	"2004-07-23 10:29:08"	edgar.xml	4/A	2004-07-23	0	1	0	000000000000000000	0	"Common Stock"	2003-06-09	M	0	5000	15.125	75625	A	5000	D		0	32767	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Seebart George E"	"700 E. Bonita Avenue"		Pomona	CA	91767		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187100	1	1012393	1	000118710004000003	"2004-07-23 10:29:08"	edgar.xml	4/A	2004-07-23	0	1	0	000000000000000000	1	"Common Stock"	2003-06-09	S	0	5000	19.6496	98248	D	5000	D		1	-50	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Seebart George E"	"700 E. Bonita Avenue"		Pomona	CA	91767		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187100	1	1012393	1	000118710004000001	"2004-06-08 10:31:50"	edgar.xml	4	2004-06-07	0	1	0	000000000000000000	0	"Common Stock"	2004-06-07	M	0	5000	15.25	76250	A	1456	D		0	-141	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Seebart George E"	"700 E. Bonita Avenue"		Pomona	CA	91767		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187100	1	1012393	1	000118710004000001	"2004-06-08 10:31:50"	edgar.xml	4	2004-06-07	0	1	0	000000000000000000	1	"Common Stock"	2004-06-07	S	0	5000	27.219	136095	D	1456	D		0	-77	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Seebart George E"	"700 E. Bonita Avenue"		Pomona	CA	91767		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
