sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1645325	5	731766	3	000073176624000087	"2024-03-12 16:16:15"	wk-form4_1710274553.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	1236	483.475	597582	D	9364	D		0	-12	0																						"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"McSweeney Erin"	"C/O Unitedhealth Group Incorporated"	"9900 Bren Road East"	Minnetonka	MN	55343		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1651737	2	731766	3	000073176624000068	"2024-02-26 16:25:29"	wk-form4_1708982703.xml	4	2024-02-22	0	0	0	000000000000000000	2	"Common Stock"	2024-02-23	S	0	858	525.79	451128	D	32289	D		0	-3	0																						"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"Roos Thomas E"	"C/O Unitedhealth Group Incorporated"	"9900 Bren Road East"	Minnetonka	MN	55343		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1857198	2	731766	3	000073176624000042	"2024-02-20 16:10:12"	wk-form4_1708463396.xml	4	2024-02-16	0	1	0	000000000000000000	10	"Common Stock"	2024-02-16	S	0	28943	521	15079303	D	25543	D		0	-53	0																						"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"Thompson Brian R"	"C/O Unitedhealth Group Incorporated"	"9900 Bren Road East"	Minnetonka	MN	55343		0	1	0	0	"CEO, UnitedHealthcare"		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1180162	18	731766	3	000073176623000082	"2023-12-07 16:22:58"	wk-form4_1701984163.xml	4	2023-12-05	0	1	0	000000000000000000	1	"Common Stock"	2023-12-05	S	0	66081	550.388	36370196	D	1008079	D	"By 401(k),By GRAT10,By GRAT11,By GRAT12,"	0	-6	0																						"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"Hemsley Stephen J"	"C/O Unitedhealth Group Incorporated"	"9900 Bren Road East"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1180162	17	731766	3	000120919123053214	"2023-10-19 20:00:07"	doc4.xml	4	2023-10-17	0	1	0	000000000000000000	2	"Common Stock"	2023-10-17	S	0	121515	540.58	65688591	D	1086914	D	"by 401(k),by Trust,by GRAT10,by GRAT11,b"	0	-10	0																						"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"Hemsley Stephen J"	"C/o Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1645325	3	731766	3	000120919123053109	"2023-10-18 17:39:48"	doc4.xml	4	2023-10-16	0	1	0	000000000000000000	1	"Common Stock"	2023-10-16	S	0	4498	544.285	2448192	D	9218	D		0	-33	0																						"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"McSweeney Erin"	"C/O Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		0	1	0	0	"EVP Chief People Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1711304	8	731766	3	000120919123043077	"2023-07-21 16:30:12"	doc4.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Common Stock"	2023-07-19	S	0	4000	506.19	2024760	D	78573	D		0	-5	0																						"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"Witty Andrew"	"C/O Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		1	1	0	0	"CEO, UHG"		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1711304	8	731766	3	000120919123026294	"2023-05-01 16:45:59"	doc4.xml	4	2023-04-27	0	0	0	000000000000000000	0	"Common Stock"	2023-04-27	S	0	6160	487.492	3002949	D	86564	D		0	-7	0																						"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"Witty Andrew"	"C/O Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		1	1	0	0	"CEO, UHG"		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1645325	3	731766	3	000120919123025620	"2023-04-25 19:00:43"	doc4.xml	4	2023-04-21	0	1	0	000000000000000000	0	"Common Stock"	2023-04-21	S	0	3453	488.723	1687561	D	9293	D		1	-27	0																						"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"McSweeney Erin"	"C/O Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		0	1	0	0	"EVP Chief People Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1645325	3	731766	3	000120919122060516	"2022-12-09 17:00:27"	doc4.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock"	2022-12-07	S	0	450	542.3	244035	D	8736	D		0	-5	0																						"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"McSweeney Erin"	"C/O Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		0	1	0	0	"EVP Chief People Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
