sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1645325	5	731766	3	000073176624000087	"2024-03-12 16:16:15"	wk-form4_1710274553.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	1236	483.475	597582	D	9364	D		0	-12	0																						"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"McSweeney Erin"	"C/O Unitedhealth Group Incorporated"	"9900 Bren Road East"	Minnetonka	MN	55343		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1651737	2	731766	3	000073176624000068	"2024-02-26 16:25:29"	wk-form4_1708982703.xml	4	2024-02-22	0	0	0	000000000000000000	2	"Common Stock"	2024-02-23	S	0	858	525.79	451128	D	32289	D		0	-3	0																						"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"Roos Thomas E"	"C/O Unitedhealth Group Incorporated"	"9900 Bren Road East"	Minnetonka	MN	55343		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1857198	2	731766	3	000073176624000042	"2024-02-20 16:10:12"	wk-form4_1708463396.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	82348	255.215	21016460	A	25543	D		0	-145	0																						"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"Thompson Brian R"	"C/O Unitedhealth Group Incorporated"	"9900 Bren Road East"	Minnetonka	MN	55343		0	1	0	0	"CEO, UnitedHealthcare"		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1857198	2	731766	3	000073176624000042	"2024-02-20 16:10:12"	wk-form4_1708463396.xml	4	2024-02-16	0	1	0	000000000000000000	10	"Common Stock"	2024-02-16	S	0	28943	521	15079303	D	25543	D		0	-53	0																						"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"Thompson Brian R"	"C/O Unitedhealth Group Incorporated"	"9900 Bren Road East"	Minnetonka	MN	55343		0	1	0	0	"CEO, UnitedHealthcare"		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1180162	18	731766	3	000073176623000082	"2023-12-07 16:22:58"	wk-form4_1701984163.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Common Stock"	2023-12-05	M	0	66081	108.97	7200847	A	1008079	D	"By 401(k),By GRAT10,By GRAT11,By GRAT12,"	0	7	0																						"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"Hemsley Stephen J"	"C/O Unitedhealth Group Incorporated"	"9900 Bren Road East"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1180162	18	731766	3	000073176623000082	"2023-12-07 16:22:58"	wk-form4_1701984163.xml	4	2023-12-05	0	1	0	000000000000000000	1	"Common Stock"	2023-12-05	S	0	66081	550.388	36370196	D	1008079	D	"By 401(k),By GRAT10,By GRAT11,By GRAT12,"	0	-6	0																						"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"Hemsley Stephen J"	"C/O Unitedhealth Group Incorporated"	"9900 Bren Road East"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1180162	17	731766	3	000120919123053214	"2023-10-19 20:00:07"	doc4.xml	4	2023-10-17	0	1	0	000000000000000000	0	"Common Stock"	2023-10-17	M	0	121515	82.2231	9991345	A	1086914	D	"by 401(k),by Trust,by GRAT10,by GRAT11,b"	0	13	0																						"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"Hemsley Stephen J"	"C/o Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1180162	17	731766	3	000120919123053214	"2023-10-19 20:00:07"	doc4.xml	4	2023-10-17	0	1	0	000000000000000000	2	"Common Stock"	2023-10-17	S	0	121515	540.58	65688591	D	1086914	D	"by 401(k),by Trust,by GRAT10,by GRAT11,b"	0	-10	0																						"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"Hemsley Stephen J"	"C/o Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1645325	3	731766	3	000120919123053109	"2023-10-18 17:39:48"	doc4.xml	4	2023-10-16	0	1	0	000000000000000000	0	"Common Stock"	2023-10-16	M	0	4498	302.2	1359296	A	9218	D		0	95	0																						"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"McSweeney Erin"	"C/O Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		0	1	0	0	"EVP Chief People Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1645325	3	731766	3	000120919123053109	"2023-10-18 17:39:48"	doc4.xml	4	2023-10-16	0	1	0	000000000000000000	1	"Common Stock"	2023-10-16	S	0	4498	544.285	2448192	D	9218	D		0	-33	0																						"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"McSweeney Erin"	"C/O Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		0	1	0	0	"EVP Chief People Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
