sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1731814	1	731766	3	000120919122032840	"2022-05-31 16:37:00"	doc4.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	P	0	89	504.318	44884	A	11259	D		0	1	0																						"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"McNabb Frederick William III"	"C/o Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1226012	28	731766	3	000120919122012784	"2022-02-24 17:59:59"	doc4.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Common Stock"	2022-02-22	P	0	2146	464.966	997817	A	2543	D	"By Trust 1,By Trust 2,By Trust 3,By Trus"	0	541	0																						"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"Garcia Paul R"	"C/O Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1550322	5	731766	3	000120919121008905	"2021-02-09 17:46:33"	doc4.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	P	0	1500	332.684	499026	A	8972	D	"by Trust"	0	20	0																	C		0	0000		"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"Flynn Timothy Patrick"	"C/o Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1550322	5	731766	3	000120919119047720	"2019-08-29 16:56:57"	doc4.xml	4	2019-08-28	0	0	0	000000000000000000	0	"Common Stock"	2019-08-28	P	0	2000	227.547	455094	A	5524	D		0	57	0																	C		0	0000		"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"Flynn Timothy Patrick"	"C/o Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1268489	20	731766	3	000120919119027605	"2019-05-06 08:32:18"	doc4.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Common Stock"	2019-05-03	P	0	20000	231.786	4635730	A	904604	D	"by 401(k)"	0	2	0	0																C		0	0000		"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"Wichmann David S"	"C/o Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1731814	1	731766	3	000120919119027375	"2019-05-03 16:27:01"	doc4.xml	4	2019-05-01	0	0	0	000000000000000000	0	"Common Stock"	2019-05-01	P	0	6430	233.209	1499534	A	7879	D		0	444	0																	C		0	0000		"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"McNabb Frederick William III"	"C/o Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1187442	4	731766	1	000120919114029243	"2014-04-25 16:15:54"	doc4.xml	4	2014-04-24	0	0	0	000000000000000000	0	"Common Stock"	2014-04-24	P	0	1000	76.2099	76210	A	21877	D		0	5	32767	-1	0	0	-1	4	14	19	59	2	-3	-7	-1	5	12	32	33	C		0	0000		"Unitedhealth Group Inc"	UNH	6324	411321939	MN	0004-12-31	63	h	"Lawson Rodger A"	"C/o Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1187442	4	731766	1	000120919113041358	"2013-08-19 16:34:39"	doc4.xml	4	2013-08-19	0	0	0	000000000000000000	0	"Common Stock"	2013-08-19	P	0	1000	71.6381	71638	A	19241	D		0	5	32767	0	1	1	1	4	0	4	17	-3	-2	-2	6	14	26	40	60	C		0	0000		"Unitedhealth Group Inc"	UNH	6324	411321939	MN	0004-12-31	63	h	"Lawson Rodger A"	"C/o Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1187442	4	731766	1	000120919113003817	"2013-01-22 16:30:05"	doc4.xml	4	2013-01-18	0	0	0	000000000000000000	0	"Common Stock"	2013-01-18	P	0	2000	54.42	108840	A	16932	D		0	13	32767	3	0	0	0	-1	6	31	34	2	4	1	2	-4	-2	3	37	C		0	0000		"Unitedhealth Group Inc"	UNH	6324	411321939	MN	0004-12-31	63	h	"Lawson Rodger A"	"C/o Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1561409	1	731766	1	000120919112051971	"2012-11-06 16:46:36"	doc4.xml	4	2012-11-02	0	0	0	000000000000000000	0	"Common Stock"	2012-11-02	P	0	8416905	55.84	469999975	A	8416905	I	"By Wholly Owned Affiliate"	0	32767	32767	2	-4	-4	-8	-5	2	12	24	-1	-2	-3	-2	8	2	21	55	C		0	0000		"Unitedhealth Group Inc"	UNH	6324	411321939	MN	0004-12-31	63	h	"Bueno Edson De Godoy"	"C/o Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
