sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1790871	1	1059556	1	000120919123016678	"2023-03-07 16:00:19"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	1	"Common Stock"	2023-03-03	M	0	1218	173.58	211420	A	6834	D		0	22	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Tulenko Stephen T"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"Pres, Moody's Analytics"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1790871	1	1059556	1	000120919123016678	"2023-03-07 16:00:19"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	2818	297.099	837225	D	6834	D		0	-29	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Tulenko Stephen T"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"Pres, Moody's Analytics"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1790871	1	1059556	1	000120919122030482	"2022-05-19 16:00:18"	doc4.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	S	0	1100	280.987	309086	D	6024	D		0	-15	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Tulenko Stephen T"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"Pres, Moody's Analytics"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1790871	1	1059556	1	000120919122029995	"2022-05-18 16:00:56"	doc4.xml	4	2022-05-17	0	1	0	000000000000000000	2	"Common Stock"	2022-05-17	M	0	2363	170.634	403208	A	7124	D		0	50	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Tulenko Stephen T"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"Pres, Moody's Analytics"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1790871	1	1059556	1	000120919122029995	"2022-05-18 16:00:56"	doc4.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Common Stock"	2022-05-17	S	0	3885	292.631	1136872	D	7124	D		0	-35	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Tulenko Stephen T"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"Pres, Moody's Analytics"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1790871	1	1059556	1	000120919121051875	"2021-08-17 16:36:01"	doc4.xml	4	2021-08-16	0	1	0	000000000000000000	1	"Common Stock"	2021-08-16	S	0	3009	383.234	1153151	D	5582	D		0	-35	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Tulenko Stephen T"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"Pres, Moody's Analytics"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1790871	1	1059556	1	000120919121051875	"2021-08-17 16:36:01"	doc4.xml	4	2021-08-16	0	1	0	000000000000000000	0	"Common Stock"	2021-08-16	M	0	3009	192.751	579989	A	5582	D		0	117	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Tulenko Stephen T"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"Pres, Moody's Analytics"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1790871	1	1059556	1	000120919121026807	"2021-04-15 16:00:31"	doc4.xml	4	2021-04-14	0	0	0	000000000000000000	0	"Common Stock"	2021-04-14	S	0	1500	317.5	476250	D	5582	D		0	-21	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Tulenko Stephen T"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"Pres, Moody's Analytics"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1790871	1	1059556	1	000120919121023419	"2021-03-29 16:00:20"	doc4.xml	4	2021-03-26	0	0	0	000000000000000000	0	"Common Stock"	2021-03-26	S	0	1500	302.5	453750	D	7082	D		0	-17	0																	C		0	0000		"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Tulenko Stephen T"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"Pres, Moody's Analytics"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1790871	1	1059556	1	000120919121019762	"2021-03-11 16:00:14"	doc4.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	1500	291.5	437250	D	8582	D		0	-15	0																	C		0	0000		"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Tulenko Stephen T"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"Pres, Moody's Analytics"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1790871	1	1059556	1	000120919121015198	"2021-03-01 16:03:45"	doc4.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Common Stock"	2021-02-25	M	0	874	113.34	99059	A	9019	D		0	11	0																	C		0	0000		"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Tulenko Stephen T"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"Pres, Moody's Analytics"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1790871	1	1059556	1	000120919121015198	"2021-03-01 16:03:45"	doc4.xml	4	2021-02-25	0	1	0	000000000000000000	1	"Common Stock"	2021-02-25	S	0	874	281	245594	D	9019	D		0	-9	0																	C		0	0000		"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Tulenko Stephen T"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"Pres, Moody's Analytics"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1790871	1	1059556	1	000120919121014310	"2021-02-25 16:20:48"	doc4.xml	4	2021-02-24	0	1	0	000000000000000000	1	"Common Stock"	2021-02-24	S	0	1144	278.84	318993	D	9019	D		0	-11	0																	C		0	0000		"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Tulenko Stephen T"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"Pres, Moody's Analytics"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1790871	1	1059556	1	000120919121014310	"2021-02-25 16:20:48"	doc4.xml	4	2021-02-24	0	1	0	000000000000000000	0	"Common Stock"	2021-02-24	M	0	1144	167.5	191620	A	9019	D		0	15	0																	C		0	0000		"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Tulenko Stephen T"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"Pres, Moody's Analytics"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
