sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1188734	3	99302	1	000089183918000070	"2018-06-12 16:33:24"	edgar.xml	4	2018-06-08	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2018-06-08	S	0	1916	19.79	37918	D	35400	D		0	-5	0																	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Resnick Alan H"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1188734	3	99302	2	000089183917000096	"2017-06-15 16:32:07"	edgar.xml	4	2017-06-05	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2017-06-05	M	0	4000	6.35	25400	A	35400	D		0	13	0																	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Resnick Alan H"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1188734	3	99302	2	000089183914000062	"2014-05-29 17:15:30"	edgar.xml	4	2014-05-27	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2014-05-27	P	0	5000	9.22252	46113	A	31400	D		0	19	274	1	3	3	2	10	-3	9	12	1	-2	-1	-2	0	17	24	34	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Resnick Alan H"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1188734	3	99302	2	000089183912000087	"2012-11-19 17:46:45"	edgar.xml	4	2012-11-15	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2012-11-15	P	0	2500	5.8	14500	A	26400	D		0	10	58	-1	1	1	6	8	3	11	34	2	-1	13	6	-4	-21	-52	-16	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Resnick Alan H"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1188734	3	99302	2	000089183912000086	"2012-11-14 17:39:09"	edgar.xml	4	2012-11-13	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2012-11-13	P	0	2500	5.8	14500	A	23900	D		0	12	58	-1	-3	-3	2	14	11	13	38	0	7	13	6	-7	-33	-54	-15	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Resnick Alan H"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1188734	3	99302	2	000089183912000070	"2012-08-09 18:37:16"	edgar.xml	4	2012-08-08	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2012-08-08	P	0	5000	6.488	32440	A	21400	D		0	30	162	1	-1	-1	-6	-11	-9	-6	21	-3	-2	-8	-4	-42	-45	-40	-8	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Resnick Alan H"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1188734	3	99302	1	000089183911000085	"2011-08-12 15:49:31"	edgar.xml	4	2011-08-11	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2011-08-11	M	0	2400	5.8	13920	A	16400	D		0	17	33	0	0	4	6	3	13	5	-43	0	-5	-1	1	13	48	59	78	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Resnick Alan H"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1188734	3	99302	1	000089183910000075	"2010-08-17 17:38:02"	edgar.xml	4	2010-08-13	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2010-08-13	M	0	4000	4.26	17040	A	14000	D		0	40	23	6	3	4	-6	-8	-6	-3	58	0	-10	-5	0	7	-1	31	-10	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Resnick Alan H"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1188734	3	99302	1	000089183907000127	"2007-10-31 16:41:09"	edgar.xml	4	2007-10-29	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2007-10-29	P	0	2000	6	12000	A	10000	D		0	25	21	3	0	0	-1	6	5	12	12	2	15	20	-10	-19	17	15	36						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Resnick Alan H"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1188734	3	99302	1	000089183906000070	"2006-08-17 18:23:05"	edgar.xml	4	2006-08-15	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2006-08-15	P	0	2000	5.7	11400	A	8000	D		0	33	18	-3	-3	-3	0	-1	-11	-10	17	4	0	11	1	8	12	36	105	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Resnick Alan H"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
