sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	130	1989313	3	1674862	2538	000095017024017121	"2024-02-20 16:15:20"	ownership.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	f	844	92.54	78104	D	3703	D	"By 401(k) Plan"	0	-19	0																						"Ashland Inc."	ASH	5160	812587835	DE	0004-09-30	51	f	"Lampkin Robin E."	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	"SVP, GC, Secrty."		0	0	0	0	0	1	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1801330	1	1674862	2538	000095017023069140	"2023-12-08 19:18:55"	ownership.xml	4	2023-12-06	0	1	0	000000000000000000	1	"Common Stock"	2023-12-07	S	f	843	82.38	69446	D	20958	D	"By 401(k) Plan"	0	-4	0																						"Ashland Inc."	ASH	5160	812587835	DE	0004-09-30	51	f	"Boni Eric N"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1575329	5	1674862	2538	000112760223023780	"2023-09-06 16:19:13"	form4.xml	4	2023-09-01	0	1	0	000000000000000000	1	"Common Stock"	2023-09-05	S	0	7866	86.54	680724	D	230642	D	401(k)	0	-3	0																						"Ashland Inc."	ASH	5160	812587835	DE	0004-09-30	51	f	"Willis J Kevin"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	Sr.VP,CFO		0	0	0	0	1	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1229313	22	1494319	3	000122520823001308	"2023-02-03 17:13:46"	doc4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	25000	35	875000	D	163825	D	"By Trust"	0	-13	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Newlin Stephen D"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1804537	1	1494319	3	000122520822011982	"2022-11-29 17:37:54"	doc4.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	S	0	11654	33.5	390409	D	11553	D		0	-50	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Jerding Pat"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1229313	22	1494319	3	000122520822011981	"2022-11-29 17:37:38"	doc4.xml	4	2022-11-25	0	1	0	000000000000000000	1	"Common Stock"	2022-11-25	S	0	106970	32.4508	3471265	D	188825	D	"By Trust"	1	-36	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Newlin Stephen D"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1362459	2	1674862	2538	000090266422004177	"2022-09-06 16:15:20"	ownership.xml	4	2022-09-01	0	0	0	000000000000000000	1	"Common Stock"	2022-09-01	S	0	224156	100.2	22460431	D	8168418	I	"See Footnote"	0	-3	0																						"Ashland Inc."	ASH	5160	812587835	DE	0004-09-30	51	f	"Sandler Ricky C"	"399 Park Avenue, 25Th Floor"		"New York"	NY	10022		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1801330	1	1674862	2536	000112760222017121	"2022-06-09 16:18:32"	form4.xml	4	2022-06-07	0	1	0	000000000000000000	3	"Common Stock"	2022-06-08	S	0	2657	109.5	290942	D	18189	D	401(k)	0	-13	0																						"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Boni Eric N"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1644770	6	1494319	3	000122520822007776	"2022-06-06 17:21:55"	doc4.xml	4	2022-06-06	0	1	0	000000000000000000	1	"Common Stock"	2022-06-06	S	0	47031	32	1504992	D	249381	D		0	-16	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Jukes David"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1644770	6	1494319	3	000122520822007735	"2022-06-03 17:08:31"	doc4.xml	4	2022-06-02	0	1	0	000000000000000000	1	"Common Stock"	2022-06-02	S	0	53805	32	1721760	D	249381	D		1	-18	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Jukes David"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
