acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-04 16:03:12"	2024-05-31	wk-form4_1694722582.xml	88634624000126	0	0	0	886346	"Kadant Inc"	3550	DE	12	21	d	35	3550	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery (No Metalworking Machinery)"	KAI	1	1	0	2	S	D	4	247.6139	2362	584864	4177	130	D	0	1488754	"Russell Erin L"	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-21 16:03:09"	2024-03-21	wf-form4_167882447538858.xml	88634624000078	0	0	0	886346	"Kadant Inc"	3550	DE	12	21	d	35	3550	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery (No Metalworking Machinery)"	KAI	1	1	1	4	S	D	4	254.6870	4204	1070704	1843	-178	D	0	1745377	"Krause Stacy D."	"One Technology Park Drive"		Westford	MA	01886		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-03-07 08:49:27"	2024-03-06	wk-form4_1709643960.xml	88634624000036	0	0	0	886346	"Kadant Inc"	3550	DE	12	21	d	35	3550	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery (No Metalworking Machinery)"	KAI	1	1	0	2	S	D	4	326.6667	1158	378280	11297	11	D	0	1243393	"Leonard Thomas C"	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 08:46:37"	2024-03-01	wk-form4_1709646389.xml	88634624000034	0	0	0	886346	"Kadant Inc"	3550	DE	12	21	d	35	3550	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery (No Metalworking Machinery)"	KAI	1	1	0	1	S	D	4	330.2517	7000	2311762	7618	1133	D	0	1247567	"Painter Jonathan W"	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-26 16:11:04"	2023-09-25	wk-form4_1695154783.xml	88634623000136	0	0	0	886346	"Kadant Inc"	3550	DE	12	21	d	35	3550	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery (No Metalworking Machinery)"	KAI	1	1	1	2	S	D	4	219.4595	629	138040	1126	127	D	0	1892102	"Blanchard Thomas Andrew"	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		0	1	0	0	VP		0	0	0	0	0	0	1														
"2023-09-26 16:08:14"	2023-09-22	wk-form4_1695758880.xml	88634623000134	0	0	0	886346	"Kadant Inc"	3550	DE	12	21	d	35	3550	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery (No Metalworking Machinery)"	KAI	1	1	1	1	S	D	4	221.6441	1950	432206	1703	-789	D	0	1781018	"Colwell Michael C."	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		0	1	0	0	VP		0	0	0	0	0	0	1														
"2023-09-08 16:09:26"	2023-09-07	wk-form4_1694203758.xml	88634623000128	0	0	0	886346	"Kadant Inc"	3550	DE	12	21	d	35	3550	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery (No Metalworking Machinery)"	KAI	1	1	0	1	S	D	4	219.7925	1200	263751	6517	23	D	0	1015997	"Albertine John M"	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-08 16:07:41"	2023-09-06	wf-form4_168435423308001.xml	88634623000126	0	0	0	886346	"Kadant Inc"	3550	DE	12	21	d	35	3550	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery (No Metalworking Machinery)"	KAI	1	1	1	3	S	D	4	208.2678	3013	627511	1815	-252	D	0	1863998	"Mitchell Dara F"	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		0	1	0	0	"SVP, Corp. Development"		0	0	0	0	0	0	1														
"2023-09-01 08:20:48"	2023-08-31	wk-form4_1693570840.xml	88634623000124	0	0	0	886346	"Kadant Inc"	3550	DE	12	21	d	35	3550	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery (No Metalworking Machinery)"	KAI	1	1	1	1	S	D	4	220.2838	1434	315887	3381	74	D	0	1781020	"Flynn Peter J."	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-06-13 09:23:35"	2023-06-12	wk-form4_1686662607.xml	88634623000113	0	0	0	886346	"Kadant Inc"	3550	DE	12	21	d	35	3550	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery (No Metalworking Machinery)"	KAI	1	1	1	1	S	D	4	215.0000	480	103200	1387	53	D	0	1892353	"Westerhout Fredrik H"	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		0	1	0	0	VP		0	0	0	0	0	0	1														
"2023-03-21 16:08:26"	2023-03-17	wf-form4_167896780716612.xml	88634623000064	0	0	1	886346	"Kadant Inc"	3550	DE	12	21	d	35	3550	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery (No Metalworking Machinery)"	KAI	1	1	1	2	S	D	4	203.9962	5000	1019981	24653	25	D	0	1251663	"McKenney Michael J"	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
