sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1488754	2	886346	1	000088634624000126	"2024-06-04 16:03:12"	wk-form4_1717531384.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	S	0	1112	279.245	310520	D	3802	D		0	-23	0																						"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Russell Erin L"	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1015997	8	886346	1	000088634624000120	"2024-06-03 08:46:39"	wk-form4_1717418791.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	0	303	0	0	A	7254	D		0	4	0	0																					"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Albertine John M"	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1243393	7	886346	1	000088634624000118	"2024-06-03 08:45:20"	wk-form4_1717418711.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	0	303	0	0	A	11383	D		0	3	0	0																					"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Leonard Thomas C"	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1922048	1	886346	1	000088634624000116	"2024-06-03 08:44:05"	wk-form4_1717418638.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	0	303	0	0	A	1641	D		0	23	0	0																					"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"O'Mara Rebecca Martinez"	"One Technology Park Drive"		Westford	MA	01886		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247567	10	886346	1	000088634624000114	"2024-06-03 08:42:35"	wk-form4_1717418546.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	0	303	0	0	A	7921	D	"By Son"	0	4	0	0																					"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Painter Jonathan W"	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1488754	2	886346	1	000088634624000112	"2024-06-03 08:41:17"	wk-form4_1717418469.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	0	303	0	0	A	4914	D		0	7	0	0																					"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Russell Erin L"	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1745377	2	886346	1	000088634624000078	"2024-03-21 16:03:09"	wk-form4_1711051377.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	881	327	288087	D	0	D		0	-100	0																						"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Krause Stacy D."	"One Technology Park Drive"		Westford	MA	01886		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1745377	2	886346	1	000088634624000076	"2024-03-15 16:06:57"	wk-form4_1710533200.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	700	327	228900	D	881	D		0	-44	0																						"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Krause Stacy D."	"One Technology Park Drive"		Westford	MA	01886		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1892353	1	886346	1	000088634624000071	"2024-03-12 07:42:28"	wk-form4_1710243740.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Stock"	2024-03-10	M	0	1293	0	0	A	2037	D		0	174	0	0																					"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Westerhout Fredrik H"	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1647575	2	886346	1	000088634624000069	"2024-03-12 07:41:20"	wk-form4_1710243672.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Stock"	2024-03-10	M	0	1157	0	0	A	19704	D		0	6	0	0																					"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Selwood Deborah"	"1 Technology Park Drive"		Westford	MA	01886		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
