sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1080993	6	1017480	10	000101748024000036	"2024-03-22 15:38:30"	wk-form4_1711136300.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Common Stock"	2024-03-22	M	0	20646	0	0	A	92374	D		0	29	0	0																					"Hibbett Inc"	HIBB	5940	208159608	DE	0004-01-30	59	g	"Longo Michael E"	"2700 Milan Court"		Birmingham	AL	35211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1080993	6	1017480	10	000101748023000100	"2023-06-02 15:59:47"	wk-form4_1685735978.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	0	7500	36.17	271275	A	77985	D		0	11	0	0																					"Hibbett Inc"	HIBB	5940	208159608	DE	0004-01-30	59	g	"Longo Michael E"	"2700 Milan Court"		Birmingham	AL	35211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1080993	6	1017480	10	000101748023000068	"2023-04-10 14:36:44"	wf-form4_168115179119809.xml	4	2023-04-07	0	1	0	000000000000000000	0	"Common Stock"	2023-04-07	M	0	11667	0	0	A	70485	D		0	20	0	0																					"Hibbett Inc"	HIBB	5940	208159608	DE	0004-01-30	59	g	"Longo Michael E"	"2700 Milan Court"		Birmingham	AL	35211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1080993	6	1017480	10	000101748023000002	"2023-01-03 12:17:58"	wf-form4_167276626410135.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	18897	0	0	A	63179	D		0	43	0	0																					"Hibbett Inc"	HIBB	5940	208159608	DE	0004-01-30	59	g	"Longo Michael E"	"2700 Milan Court"		Birmingham	AL	35211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1080993	6	1017480	10	000101748022000080	"2022-04-08 15:08:53"	wf-form4_164944491906921.xml	4	2022-04-08	0	1	0	000000000000000000	0	"Common Stock"	2022-04-08	M	0	11667	0	0	A	49639	D		0	31	0	0																					"Hibbett Inc"	HIBB	5940	208159608	DE	0004-01-30	59	g	"Longo Michael E"	"2700 Milan Court"		Birmingham	AL	35211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1080993	6	1017480	10	000101748021000162	"2021-10-06 12:19:10"	wf-form4_163353713608240.xml	4	2021-10-06	0	0	0	000000000000000000	0	"Common Stock"	2021-10-06	P	0	5000	70.0761	350381	A	42082	D		0	13	0	0																					"Hibbett Inc"	HIBB	5940	208159608	DE	0004-01-30	59	g	"Longo Michael E"	"2700 Milan Court"		Birmingham	AL	35211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1080993	6	1017480	3	000101748021000089	"2021-04-13 12:09:23"	wf-form4_161833014856959.xml	4	2021-04-08	0	1	0	000000000000000000	0	"Common Stock"	2021-04-08	M	0	11666	0	0	A	37082	D		0	46	0	0																					"Hibbett Sports Inc"	HIBB	5940	208159608	DE	0004-01-31	59	g	"Longo Michael E"	"2700 Milan Court"		Birmingham	AL	35211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1080993	5	1017480	3	000156761920006927	"2020-03-24 09:52:26"	doc1.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-03-24	P	0	15000	9	135000	A	30000	D		0	100	0	0																C		0	0000		"Hibbett Sports Inc"	HIBB	5940	208159608	DE	0004-01-31	59	g	"Longo Michael E"	"2700 Milan Court"		Birmingham	AL	35211		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	61	1080993	3	866787	2	000101190805000092	"2005-07-14 16:15:58"	doc4.xml	4	2005-07-14	0	1	0	000000000000000000	0	"Common Stock"	2005-07-14	M	0	22750	42.4723	966245	A	3938	D		0	-121	32767	0	0	0	1	1	-16	-5	-13	1	5	5	8	16	8	26	24	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-08-28	55	g	"Longo Michael E"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1080993	3	866787	2	000101190805000092	"2005-07-14 16:15:58"	doc4.xml	4	2005-07-14	0	1	0	000000000000000000	4	"Common Stock"	2005-07-14	S	0	22750	97.8722	2226592	D	3938	D		0	-85	32767	0	0	0	1	1	-16	-5	-13	1	5	5	8	16	8	26	24	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-08-28	55	g	"Longo Michael E"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1080993	3	866787	2	000101190805000043	"2005-03-07 16:47:42"	doc4.xml	4	2005-03-07	0	1	0	000000000000000000	0	"Common Stock"	2005-03-07	M	0	22000	29.8381	656438	A	3938	D		0	-122	32767	1	0	0	-1	-12	-7	-6	-4	1	4	4	9	12	31	18	53	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-08-28	55	g	"Longo Michael E"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1080993	3	866787	2	000101190805000043	"2005-03-07 16:47:42"	doc4.xml	4	2005-03-07	0	1	0	000000000000000000	2	"Common Stock"	2005-03-07	S	0	22000	99.2008	2182418	D	3938	D		0	-85	32767	1	0	0	-1	-12	-7	-6	-4	1	4	4	9	12	31	18	53	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-08-28	55	g	"Longo Michael E"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1080993	3	866787	2	000101190804000135	"2004-10-07 17:07:31"	doc4.xml	4	2004-10-07	0	1	0	000000000000000000	0	"Common Stock"	2004-10-07	M	0	4000	25.125	100500	A	3786	D		0	-1869	32767	-1	0	0	0	10	17	13	6	0	2	1	3	-1	-10	-17	-5	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-08-28	55	g	"Longo Michael E"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1080993	3	866787	2	000101190804000135	"2004-10-07 17:07:31"	doc4.xml	4	2004-10-07	0	1	0	000000000000000000	1	"Common Stock"	2004-10-07	S	0	4000	76.813	307252	D	3786	D		0	-51	32767	-1	0	0	0	10	17	13	6	0	2	1	3	-1	-10	-17	-5	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-08-28	55	g	"Longo Michael E"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1080993	1	866787	1	000101190803000151	"2003-10-03 17:15:48"	doc4.xml	4	2003-10-03	0	1	0	000000000000000000	0	"Common Stock"	2003-10-02	M	0	60000	28.276	1696563	A	3786	D		0	-107	32767	0	1	1	0	3	-10	-8	-17	1	-2	5	2	22	23	14	73	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Longo Michael E"							0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
