sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1671034	4	1659166	6364	000165916623000199	"2023-07-31 17:49:48"	wk-form4_1690840178.xml	4	2023-07-28	0	1	0	000000000000000000	0	"Common Stock"	2023-07-28	M	0	21793	35.38	771036	A	60716	D		0	56	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Murphy Patrick K"	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"Pres, CEO of AHS"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1671034	4	1659166	6364	000165916623000199	"2023-07-31 17:49:48"	wk-form4_1690840178.xml	4	2023-07-28	0	1	0	000000000000000000	1	"Common Stock"	2023-07-28	S	0	21793	76.5	1667165	D	60716	D		0	-26	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Murphy Patrick K"	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"Pres, CEO of AHS"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1671034	4	1659166	6364	000165916622000193	"2022-11-14 17:00:58"	wf-form4_166846321762348.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Common Stock"	2022-11-11	M	0	32788	35.31	1157744	A	62929	D		0	109	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Murphy Patrick K"	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"Pres, CEO of AHS"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1671034	4	1659166	6364	000165916622000193	"2022-11-14 17:00:58"	wf-form4_166846321762348.xml	4	2022-11-11	0	1	0	000000000000000000	1	"Common Stock"	2022-11-11	S	0	32788	68.56	2247945	D	62929	D		0	-34	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Murphy Patrick K"	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"Pres, CEO of AHS"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1671034	1	1659166	6364	000165916621000077	"2021-02-26 19:50:07"	wf-form4_161438698485581.xml	4	2021-02-24	0	1	0	000000000000000000	3	"Common Stock"	2021-02-24	M	0	4313	0	0	A	55575	D		0	8	0																	C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Murphy Patrick K"	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1671034	1	1659166	6364	000165916620000138	"2020-07-31 19:55:34"	wf-form4_159623972024080.xml	4	2020-07-30	0	1	0	000000000000000000	0	"Common Stock"	2020-07-30	S	0	37882	72.5	2746445	D	38841	D		0	-49	0																	C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Murphy Patrick K"	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1671034	1	1659166	6364	000165916620000138	"2020-07-31 19:55:34"	wf-form4_159623972024080.xml	4	2020-07-30	0	1	0	000000000000000000	1	"Common Stock"	2020-07-30	M	0	26071	36.58	953677	A	38841	D		0	204	0																	C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Murphy Patrick K"	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1671034	1	1659166	6364	000165916620000066	"2020-02-26 20:22:11"	wf-form4_158276651342618.xml	4	2020-02-24	0	1	0	000000000000000000	0	"Common Stock"	2020-02-24	M	0	5389	0	0	A	50652	D		0	12	0																	C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Murphy Patrick K"	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1671034	1	1659166	6364	000165916619000137	"2019-05-17 18:31:23"	wf-form4_155813226696126.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Common Stock"	2019-05-15	M	0	2086	0	0	A	34286	D		0	6	0																	C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Murphy Patrick K"	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1671034	1	1659166	6364	000165916618000226	"2018-10-01 17:04:09"	wf-form4_153842783379423.xml	4	2018-10-01	0	0	0	000000000000000000	0	"Common Stock"	2018-10-01	S	0	111	0	0	D	24357	D		0	0	0																	C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Murphy Patrick K"	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
