sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1641248	5	874866	1	000164124824000006	"2024-02-16 18:52:34"	edgardoc.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	1799	248.414	446897	D	19283	D		0	-9	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Combs Michael G"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1641248	5	874866	1	000164124824000004	"2024-02-15 17:27:00"	edgardoc.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	S	0	301	246.824	74294	D	21082	D		0	-1	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Combs Michael G"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1641248	5	874866	1	000164124824000002	"2024-02-05 21:11:34"	edgardoc.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Stock"	2024-02-05	M	0	20600	78.1754	1610414	A	21383	D		0	2631	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Combs Michael G"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1641248	5	874866	1	000164124823000012	"2023-08-15 17:20:15"	edgardoc.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	4130	222.824	920262	D	13829	D		0	-23	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Combs Michael G"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1641248	5	874866	1	000164124823000010	"2023-05-16 19:03:41"	edgardoc.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	M	0	6000	70.24	421440	A	17959	D		0	50	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Combs Michael G"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1641248	5	874866	1	000164124823000006	"2023-02-21 12:09:01"	edgardoc.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	1850	184.274	340907	D	15877	D		0	-10	0	0																					"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Combs Michael G"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1641248	5	874866	1	000164124823000004	"2023-02-13 19:01:05"	edgardoc.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	6400	77.93	498752	A	17727	D		0	57	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Combs Michael G"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1641248	5	874866	1	000164124823000002	"2023-01-06 18:23:18"	edgardoc.xml	4	2023-01-05	0	1	0	000000000000000000	0	"Common Stock"	2023-01-05	M	0	11299	72.497	819144	A	15662	D		0	259	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Combs Michael G"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1641248	5	874866	1	000164124822000012	"2022-08-08 16:20:19"	edgardoc.xml	4	2022-08-05	0	0	0	000000000000000000	0	"Common Stock"	2022-08-05	S	0	772	162.296	125293	D	13665	D		0	-5	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Combs Michael G"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1641248	5	874866	1	000164124822000010	"2022-06-14 15:08:55"	edgardoc.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	S	0	588	141.913	83445	D	14437	D		0	-4	0	0																					"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Combs Michael G"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
