sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1108215	3	722723	2	000114036114027722	"2014-07-03 16:03:06"	doc1.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common Stock"	2014-07-01	S	0	2000	31.51	63020	D	72995	D		0	-3	7071	1	-3	-3	-4	2	-36	-30	-25	-1	-4	-5	0	-13	-22	-10	19	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Green Eric"	"10910 Domain Drive"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1108215	3	722723	2	000114036114019016	"2014-05-06 15:44:40"	doc1.xml	4	2014-05-02	0	1	0	000000000000000000	0	"Common Stock"	2014-05-02	S	0	100	35	3500	D	70914	D		0	0	7077	0	-11	-9	-9	-11	-5	-29	-32	-3	-2	2	1	3	-8	8	43	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Green Eric"	"10910 Domain Drive"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1108215	3	722723	2	000114036114016377	"2014-04-10 18:14:57"	doc1.xml	4	2014-04-08	0	1	0	000000000000000000	0	"Common Stock"	2014-04-08	S	0	3500	34.1967	119688	D	71014	D		0	-5	7915	-3	-2	-2	1	-9	-11	-35	-29	0	2	1	-3	-12	4	13	58	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Green Eric"	"10910 Domain Drive"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1108215	3	722723	2	000114036114010028	"2014-02-27 18:30:23"	doc1.xml	4	2014-02-26	0	1	0	000000000000000000	0	"Common Stock"	2014-02-26	M	0	5373	16.1	86505	A	74514	D		0	8	11248	-1	0	0	5	-8	-14	-38	-28	-1	1	10	-10	-3	13	21	75	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Green Eric"	"10910 Domain Drive"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1108215	3	722723	2	000114036114000395	"2014-01-03 13:25:53"	doc1.xml	4	2014-01-02	0	1	0	000000000000000000	0	"Common Stock"	2014-01-02	S	0	4500	38.5807	173613	D	69141	D		0	-6	7089	0	1	2	3	-15	-8	-19	-42	-2	-2	1	9	11	12	35	108	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Green Eric"	"10910 Domain Drive"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1108215	3	722723	2	000114036113039194	"2013-10-21 17:23:59"	doc1.xml	4	2013-10-17	0	1	0	000000000000000000	0	"Common Stock"	2013-10-17	S	0	1000	35	35000	D	73641	D		0	-1	6400	0	1	1	0	1	13	-4	-38	4	8	5	15	-2	19	34	76	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Green Eric"	"10910 Domain Drive"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1108215	3	722723	2	000114036113037368	"2013-10-01 12:19:56"	doc1.xml	4	2013-09-24	0	1	0	000000000000000000	0	"Common Stock"	2013-09-24	S	0	1500	33	49500	D	74641	D		0	-2	5949	0	1	2	-1	6	16	1	-39	3	5	9	7	1	9	22	82	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Green Eric"	"10910 Domain Drive"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1108215	3	722723	2	000114036113036853	"2013-09-24 12:16:37"	doc1.xml	4	2013-09-23	0	1	0	000000000000000000	0	"Common Stock"	2013-09-23	S	0	2000	32.1403	64281	D	76141	D		0	-3	5170	0	2	1	4	10	20	1	-35	2	5	7	-1	2	4	13	80	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Green Eric"	"10910 Domain Drive"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1108215	3	722723	2	000114036113008117	"2013-02-19 16:38:15"	doc1.xml	4	2013-02-15	0	1	0	000000000000000000	0	"Common Stock"	2013-02-15	M	0	5535	11.21	62047	A	71597	D		0	8	6355	1	-3	-3	-6	-2	2	2	13	8	8	8	10	37	17	46	12	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Green Eric"	"10910 Domain Drive"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1108215	3	722723	2	000114036113008117	"2013-02-19 16:38:15"	doc1.xml	4	2013-02-15	0	1	0	000000000000000000	1	"Common Stock"	2013-02-15	S	0	16935	31.2514	529242	D	71597	D		0	-19	6355	1	-3	-3	-6	-2	2	2	13	8	8	8	10	37	17	46	12	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Green Eric"	"10910 Domain Drive"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
