sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1905844	2	1665300	642	000162828024012569	"2024-03-21 17:00:07"	wk-form4_1711054792.xml	4	2024-03-14	0	0	0	000000000000000000	1	"Common Stock"	2024-03-14	P	0	2000	8.757	17514	A	26000	D		0	8	0																						"Phunware, Inc."	PHUN	7374	0	DE	0004-12-31	73	i	"Reisner Troy Lee"	"1002 West Avenue"		Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1994402	1	1665300	642	000162828024011553	"2024-03-15 18:17:34"	wk-form4_1710541043.xml	4	2024-03-13	0	0	0	000000000000000000	2	"Common Stock"	2024-03-14	P	0	2500	9.04	22600	A	46596	D		0	6	0																						"Phunware, Inc."	PHUN	7374	0	DE	0004-12-31	73	i	"Snavely Michael"	"1002 West Avenue"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1994402	1	1665300	642	000162828024001876	"2024-01-22 17:58:07"	wk-form4_1705964278.xml	4	2024-01-16	0	0	0	000000000000000000	1	"Common Stock"	2024-01-17	S	0	273	0.1603	44	D	1177136	D		0	0	0																						"Phunware, Inc."	PHUN	7374	0	DE	0004-12-31	73	i	"Snavely Michael"	"1002 West Avenue"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1796571	2	1665300	642	000162828023031263	"2023-09-01 16:07:29"	wk-form4_1693598835.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	S	0	25188	0.2973	7488	D	1282726	D	"By Wavemaker Partners II LP (f/k/a Sieme"	0	-2	0																						"Phunware, Inc."	PHUN	7374	0	DE	0004-12-31	73	i	"Manlunas Eric"	"1002 West Avenue"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1760462	2	1665300	642	000162828023019367	"2023-05-22 20:37:16"	wf-form4_168480222324068.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	M	0	18750	0	0	A	518231	D		0	4	0																						"Phunware, Inc."	PHUN	7374	0	DE	0004-12-31	73	i	"Aune Matt"	"1002 West Avenue"		Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1760462	2	1665300	642	000162828023004906	"2023-02-23 18:08:48"	wf-form4_167719370113934.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	4590	0.5532	2539	A	434829	D		0	1	0																						"Phunware, Inc."	PHUN	7374	0	DE	0004-12-31	73	i	"Aune Matt"	"1002 West Avenue"		Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1796571	2	1665300	642	000162828022032112	"2022-12-16 16:15:43"	wf-form4_167122531170748.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock"	2021-12-08	S	0	27173	3.1345	85174	D	75188	D		0	-27	0																						"Phunware, Inc."	PHUN	7374	0	DE	0004-12-31	73	i	"Manlunas Eric"	"1002 West Avenue"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1884928	3	1665300	642	000162828022032111	"2022-12-16 16:15:22"	wf-form4_167122528516027.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	S	0	20000	0.9202	18404	D	188776	D		0	-10	0																						"Phunware, Inc."	PHUN	7374	0	DE	0004-12-31	73	i	"Costello Ryan"	"1002 West Avenue"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244387	10	1665300	642	000162828022031878	"2022-12-13 20:34:01"	wf-form4_167098161399350.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	S	0	259722	0.92173	239394	D	1389302	D	"See footnote"	0	-16	0																						"Phunware, Inc."	PHUN	7374	0	DE	0004-12-31	73	i	"Knitowski Alan S"	"1002 West Avenue"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244387	10	1665300	642	000162828022031877	"2022-12-13 20:33:43"	wf-form4a_167098159559325.xml	4/A	2022-12-07	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	S	0	190187	0.974603	185357	D	1649024	D	"See footnote"	1	-10	0																						"Phunware, Inc."	PHUN	7374	0	DE	0004-12-31	73	i	"Knitowski Alan S"	"1002 West Avenue"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
