sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1207620	9	47217	1	000117970612000015	"2012-03-05 18:53:50"	edgar.xml	4	2012-03-01	0	1	0	000000000000000000	1	"Common Stock"	2012-03-01	S	0	100000	25.4589	2545890	D	337714	D	"By 2001 Joshi Living Trust Account (at G"	0	-23	32767	-1	-3	-3	-3	-4	-14	-32	-14	-3	-13	-12	-10	-9	-2	-41	-50	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Joshi Vyomesh"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP IPG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207620	9	47217	1	000117970611000185	"2011-12-02 18:42:34"	edgar.xml	4	2011-11-30	0	1	0	000000000000000000	2	"Common Stock"	2011-11-30	S	0	200000	28	5600000	D	332851	D	"By 2001 Joshi Living Trust Account (at G"	0	-38	32767	-2	2	2	0	-3	-9	-23	-49	6	5	5	14	11	-21	-34	-41	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Joshi Vyomesh"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP IPG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207620	9	47217	1	000117970611000012	"2011-01-11 20:57:30"	edgar.xml	4	2011-01-07	0	1	0	000000000000000000	1	"Common Stock"	2011-01-07	S	0	125000	44.98	5622500	D	315639	D	"By 2001 Joshi Living Trust Account (Char"	0	-28	32767	1	0	0	2	8	-10	-22	-41	1	6	7	6	9	-4	-14	22	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Joshi Vyomesh"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP IPG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207620	9	47217	1	000117970610000143	"2010-12-08 20:27:38"	edgar.xml	4	2010-12-06	0	1	0	000000000000000000	1	"Common Stock"	2010-12-06	S	0	100000	42.6057	4260570	D	309162	D	"By 2001 Joshi Living Trust Account (Char"	0	-24	32767	1	0	0	-2	5	-1	-17	-33	-2	-2	1	-2	9	-7	-14	28	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Joshi Vyomesh"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP IPG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207620	9	47217	1	000117970610000046	"2010-03-03 17:50:12"	edgar.xml	4	2010-03-01	0	1	0	000000000000000000	1	"Common Stock"	2010-03-01	S	0	70000	51.2465	3587255	D	264400	D	"By 2001 Joshi Living Trust Account (Char"	0	-21	32767	0	1	1	2	4	-11	-24	-15	0	1	6	-3	4	15	84	9	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Joshi Vyomesh"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP IPG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207620	9	47217	1	000117970610000043	"2010-02-26 19:16:37"	edgar.xml	4	2010-02-24	0	1	0	000000000000000000	1	"Common Stock"	2010-02-24	S	0	100000	50.9378	5093780	D	264400	D	"By 2001 Joshi Living Trust Account (Char"	0	-27	32767	0	1	1	1	5	-10	-24	-16	1	3	8	-2	0	14	70	5	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Joshi Vyomesh"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP IPG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207620	9	47217	1	000117970609000113	"2009-08-25 17:38:51"	edgar.xml	4	2009-08-21	0	1	0	000000000000000000	2	"Common Stock"	2009-08-21	S	0	133158	44.2063	5886422	D	262724	D	"By 2001 Joshi Living Trust Account (Char"	0	-34	32767	0	0	0	0	5	12	14	-13	2	1	3	21	30	52	-4	-5	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Joshi Vyomesh"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP IPG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207620	8	47217	1	000004721706000184	"2006-12-07 20:06:01"	edgar.xml	4	2006-12-05	0	1	0	000000000000000000	2	"Common Stock"	2006-12-05	S	0	122994	40.0001	4919770	D	318551	D	"By Joshi Living Trust"	1	-28	32767	-1	-1	-1	0	6	2	16	31	2	4	1	2	14	34	37	95	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Joshi Vyomesh"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, IPG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207620	8	47217	1	000004721706000139	"2006-09-06 18:31:39"	edgar.xml	4	2006-09-05	0	1	0	000000000000000000	2	"Common Stock"	2006-09-05	S	0	250000	36.4086	9102162	D	318311	D	"By Joshi Living Trust"	0	-44	32767	-2	-1	-1	3	6	11	13	40	1	3	7	16	18	11	34	111	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Joshi Vyomesh"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, IPG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207620	5	47217	1	000004721705000195	"2005-12-08 20:03:31"	form-4_1205ex.xml	4	2005-12-06	0	1	0	000000000000000000	2	"COMMON STOCK"	2005-12-06	S	0	250000	30.0554	7513839	D	269138	D	"By Joshi Living Trust"	0	-48	32767	-1	2	2	2	5	13	3	37	1	-1	4	9	6	31	42	35	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Joshi Vyomesh"	"C/o Hewlett-Packard Co"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, IPG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
