sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	830122	4	1572684	3	000083012217000092	"2017-08-08 18:50:15"	wf-form4_150223260112668.xml	4	2017-08-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-08-04	M	0	10401722	0	0	A	0	D		0	-100	0																	C	A	0	0000		"Ucp, Inc."	UCP	6500	900978085	CA	0004-12-31	65	h	"Pico Holdings Inc /new"	"7979 Ivanhoe Avenue"	"Ste 300"	"La Jolla"	CA	92037		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
8	18	1664559	2	1572684	1	000095014217001481	"2017-08-08 10:55:56"	es1700853_4-speron.xml	4	2017-08-04	1	1	0	000000000000000000	0	"Class A Common Stock"	2017-08-04	M	0	10401722	0	0	A	0	I	"By PICO Holdings, Inc."	0	-100	0	0																C	A	0	0000		"Ucp, Inc."	UCP	1531	900978085		0004-12-31	15	c	"Speron Eric H."	"C/o Ucp, Inc."	"99 Almaden Blvd., Suite 400"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1089212	1	1572684	1	000108921217000001	"2017-01-05 17:00:53"	primary_doc.xml	4	2017-01-03	0	0	0	000000000000000000	0	"UCP, Inc."	2017-01-03	S	0	44208	12.0203	531392	D	921327	I	"See Footnote"	1	-5	860	1	0	0	0	-12	-23			3	11	8	15	40	53	79	16	C		0	0000		"Ucp, Inc."	UCP	1531	900978085		0004-12-31	15	c	"Buckingham Capital Management Inc"	"485 Lexington Avenue"	"3Rd Fl"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1202203	5	1572684	1	000090514816001615	"2016-05-19 16:08:13"	form4.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-05-17	P	0	10100	7.45	75245	A	25493	D		1	66	234	-1	-1	-1	0	5	11	37		-1	-6	-3	2	31	-4	-15	-45	C	A	0	0000		"Ucp, Inc."	UCP	1531	900978085		0004-12-31	15	c	"Cortney Michael C"	"C/o Ucp, Inc."	"99 Almaden Boulevard, Suite 400"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1089212	1	1572684	1	000108921216000029	"2016-04-27 17:34:17"	primary_doc.xml	4/A	2016-04-21	0	0	0	000000000000000000	0	"UCP, Inc."	2016-04-21	S	0	31579	7.62407	240761	D	989282	I	"See Footnote"	1	-3	202	10	0	0	4	-4	9	15		-10	-11	-10	5	16	-12	-24	-52	C		0	0000		"Ucp, Inc."	UCP	1531	900978085		0004-12-31	15	c	"Buckingham Capital Management Inc"	"485 Lexington Avenue"	"3Rd Fl"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1089212	1	1572684	1	000108921216000028	"2016-04-27 15:39:50"	primary_doc.xml	4	2016-04-26	0	0	0	000000000000000000	0	"UCP, Inc."	2016-04-26	S	0	23747	7.3178	173776	D	965535	I	"See Footnote"	0	-2	202	0	10	10	14	6	19	25		-10	-11	-10	5	16	-12	-24	-52	C		0	0000		"Ucp, Inc."	UCP	1531	900978085		0004-12-31	15	c	"Buckingham Capital Management Inc"	"485 Lexington Avenue"	"3Rd Fl"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1089212	1	1572684	1	000108921216000027	"2016-04-25 17:00:55"	primary_doc.xml	4	2016-04-21	0	0	0	000000000000000000	0	"UCP, Inc."	2016-04-21	S	0	31579	7.62407	240761	D	23747	I	"See Footnote"	1	-57	191	-6	-3	-3	7	0	15	23		-2	-1	-3	23	33	0	-14	-48	C		0	0000		"Ucp, Inc."	UCP	1531	900978085		0004-12-31	15	c	"Buckingham Capital Management Inc"	"485 Lexington Avenue"	"3Rd Fl"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1089212	1	1572684	1	000108921216000026	"2016-04-21 15:47:42"	primary_doc.xml	4	2016-04-19	0	0	0	000000000000000000	0	"UCP, Inc."	2016-04-19	S	0	9725	7.86126	76451	D	1020861	I	"See Footnote 3 & 4"	1	-1	188	0	-1	-3	-2	-6	6	14		0	6	-2	28	31	9	-14	-46	C		0	0000		"Ucp, Inc."	UCP	1531	900978085		0004-12-31	15	c	"Buckingham Capital Management Inc"	"485 Lexington Avenue"	"3Rd Fl"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1089212	1	1572684	1	000108921215000018	"2015-12-17 18:52:21"	primary_doc.xml	4	2015-12-15	0	0	0	000000000000000000	0	"UCP, Inc."	2015-12-15	S	0	10551	7.18902	75851	D	1030586	I	"See Footnote (6) & (7)"	1	-1	391	-3	2	2	-1	-19	19	10	54	2	-2	-4	7	-7	-4	-29	-50	C		0	0000		"Ucp, Inc."	UCP	1531	900978085		0004-12-31	15	c	"Buckingham Capital Management Inc"	"485 Lexington Avenue"	"3Rd Fl"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1089212	1	1572684	1	000108921215000018	"2015-12-17 18:52:21"	primary_doc.xml	4	2015-12-15	0	0	0	000000000000000000	1	"UCP, Inc."	2015-12-16	P	0	10551	7.29238	76942	A	1030586	I	"See Footnote (6) & (7)"	1	1	391	-3	2	2	-1	-19	19	10	54	2	-2	-4	7	-7	-4	-29	-50	C		0	0000		"Ucp, Inc."	UCP	1531	900978085		0004-12-31	15	c	"Buckingham Capital Management Inc"	"485 Lexington Avenue"	"3Rd Fl"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1581521	5	1572684	1	000114036115041171	"2015-11-13 16:22:33"	doc1.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-11-11	S	0	40000	7.7	308000	D	17471	D		0	-70	635	-1	-1	-1	-3	-11	-25	-5	24	10	24	-1	17	2	-12	-31	-46	C	A	0	0000		"Ucp, Inc."	UCP	1531	900978085		0004-12-31	15	c	"Bogue Dustin L."	"C/o Ucp, Inc."	"6489 Camden Avenue, Suite 204"	"San Jose"	CA	95120		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1089212	1	1572684	1	000108921215000013	"2015-06-16 17:09:02"	primary_doc.xml	4	2015-06-12	0	0	0	000000000000000000	0	"UCP, Inc."	2015-06-12	P	0	80000	7.22	577600	A	1030586	I	"See footnote (1)(2)"	0	8	542	-1	2	2	7	1	9	-1	6	0	-4	-17	-11	-10	-33	-46		C		0	0000		"Ucp, Inc."	UCP	1531	900978085		0004-12-31	15	c	"Buckingham Capital Management Inc"	"485 Lexington Avenue"	"3Rd Fl"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1089212	1	1572684	1	000108921215000012	"2015-06-01 16:25:50"	primary_doc.xml	4	2015-05-28	0	0	0	000000000000000000	0	"UCP, Inc."	2015-05-28	P	0	68304	8.22392	561727	A	950586	I	"See Footnote 3 & 4"	1	8	375	-2	-2	-2	-6	0	1	-5	-7	-7	-7	0	-9	-10	-30	-39		C		0	0000		"Ucp, Inc."	UCP	1531	900978085		0004-12-31	15	c	"Buckingham Capital Management Inc"	"485 Lexington Avenue"	"3Rd Fl"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
