sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1447277	18	1637736	1	000110465924038965	"2024-03-26 14:40:22"	tm249738-4_4seq1.xml	4	2024-03-26	1	1	0	000000000000000000	0	"Common Stock"	2024-03-26	M	0	289914	0	0	A	0	D		0	-100	0	0																					"Electrameccanica Vehicles Corp."	SOLO	3711	0	A1	0004-12-31	37	d	"Ingargiola Luisa"	"8127 East Ray Road"		Mesa	AZ	85212		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
16	24	1447277	13	8504	7	000157570522000415	"2022-06-13 07:11:33"	ownership.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-06-17	M	0	26274	0.343349	9021	A	0	D		0	-100	0	0																					"Ageagle Aerial Systems Inc."	UAVS	3721	880422242	NV	0004-12-31	37	d	"Ingargiola Luisa"	"C/o Ageagle Aerial Systems Inc."	"8863 E. 34Th Street North"	Wichita	KS	67226		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1447277	13	8504	7	000157570522000415	"2022-06-13 07:11:33"	ownership.xml	4	2020-12-31	0	1	0	000000000000000000	4	"Common Stock, par value $0.001"	2021-06-17	S	0	26274	5.36	140829	D	0	D		0	-100	0	0																					"Ageagle Aerial Systems Inc."	UAVS	3721	880422242	NV	0004-12-31	37	d	"Ingargiola Luisa"	"C/o Ageagle Aerial Systems Inc."	"8863 E. 34Th Street North"	Wichita	KS	67226		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1447277	13	8504	7	000157570520000273	"2020-12-08 18:38:36"	ownership.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-12-01	M	0	24262	0.335505	8140	A	0	D		0	-100	0																	C		0	0000		"Ageagle Aerial Systems Inc."	UAVS	3721	880422242	NV	0004-12-31	37	d	"Ingargiola Luisa"	"C/o Ageagle Aerial Systems Inc."	"8863 E. 34Th Street North"	Wichita	KS	67226		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1447277	13	8504	7	000157570520000273	"2020-12-08 18:38:36"	ownership.xml	4	2020-12-01	0	1	0	000000000000000000	3	"Common Stock, par value $0.001"	2020-12-01	S	0	24262	2.75	66721	D	0	D		0	-100	0																	C		0	0000		"Ageagle Aerial Systems Inc."	UAVS	3721	880422242	NV	0004-12-31	37	d	"Ingargiola Luisa"	"C/o Ageagle Aerial Systems Inc."	"8863 E. 34Th Street North"	Wichita	KS	67226		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1447277	13	8504	7	000157570520000257	"2020-11-23 16:36:34"	ownership.xml	4	2020-11-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-11-12	M	0	30000	0.307076	9212	A	0	D		0	-100	0																	C		0	0000		"Ageagle Aerial Systems Inc."	UAVS	3721	880422242	NV	0004-12-31	37	d	"Ingargiola Luisa"	"C/o Ageagle Aerial Systems Inc."	"8863 E. 34Th Street North"	Wichita	KS	67226		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1447277	13	8504	7	000157570520000257	"2020-11-23 16:36:34"	ownership.xml	4	2020-11-12	0	1	0	000000000000000000	2	"Common Stock, par value $0.001"	2020-11-12	S	0	30000	2.5048	75144	D	0	D		0	-100	0																	C		0	0000		"Ageagle Aerial Systems Inc."	UAVS	3721	880422242	NV	0004-12-31	37	d	"Ingargiola Luisa"	"C/o Ageagle Aerial Systems Inc."	"8863 E. 34Th Street North"	Wichita	KS	67226		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1447277	13	8504	7	000157570520000255	"2020-11-23 16:30:43"	ownership.xml	4	2020-10-15	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2020-10-15	M	0	18750	0.421854	7910	A	0	D		0	-100	0																	C		0	0000		"Ageagle Aerial Systems Inc."	UAVS	3721	880422242	NV	0004-12-31	37	d	"Ingargiola Luisa"	"C/o Ageagle Aerial Systems Inc."	"8863 E. 34Th Street North"	Wichita	KS	67226		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1447277	13	8504	7	000157570520000255	"2020-11-23 16:30:43"	ownership.xml	4	2020-10-15	0	1	0	000000000000000000	3	"Common stock, par value $0.001"	2020-10-15	S	0	18750	2.5003	46881	D	0	D		0	-100	0																	C		0	0000		"Ageagle Aerial Systems Inc."	UAVS	3721	880422242	NV	0004-12-31	37	d	"Ingargiola Luisa"	"C/o Ageagle Aerial Systems Inc."	"8863 E. 34Th Street North"	Wichita	KS	67226		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
12	21	1447277	8	1353487	2	000149315217014811	"2017-12-19 19:04:37"	form4.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2017-12-15	P	0	50000	0.29	14500	A	129287	D		0	63	0																	C		0	0000		"Magnegas Corp"	MNGA	3559	260250418	DE	0004-12-31	35	d	"Ingargiola Luisa"	"11885 44Th Street North"		Clearwater	FL	33762		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
