sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1218983	16	1120914	1	000143774916033146	"2016-06-01 12:58:54"	rdgdoc.xml	4	2016-05-27	0	0	0	000000000000000000	0	"Common Stock"	2016-05-27	P	0	6118	14.2359	87095	A	38618	I	"By Fairview Financial Corporation"	0	19	1065	0	2	4	-2	-8	18	63		7	15	13	9	27	34	-11	-26	C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Heinrichs R Stephen"	"333 W. San Carlos St."	"Suite 1000"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1218982	6	1120914	1	000143774912001701	"2012-02-23 17:07:29"	rdgdoc.xml	4	2012-02-22	0	0	0	000000000000000000	0	"Common Stock"	2012-02-22	P	0	8000	6.49502	51960	A	310666	D	"by Lanza techVentures"	0	3	410	4	13	14	19	20	31	70	130	-5	2	1	-1	7	30	-1	64	C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Lanza Lucio"	"333 W. San Carlos St."	"Suite 700"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1218982	6	1120914	1	000143774911009497	"2011-12-14 17:34:23"	rdgdoc.xml	4	2011-12-12	0	0	0	000000000000000000	1	"Common Stock"	2011-12-13	P	0	8500	6.24853	53112	A	298916	D	"By Lanza techVentures"	1	3	484	3	0	0	7	0	27	39	123	2	0	5	26	27	12	29	60	C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Lanza Lucio"	"333 W. San Carlos St."	"Suite 700"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1218982	6	1120914	1	000143774911009395	"2011-12-09 16:31:23"	rdgdoc.xml	4	2011-12-07	0	0	0	000000000000000000	0	"Common Stock"	2011-12-07	P	0	20218	6.20972	125548	A	287934	D	"By Lanza techVentures"	1	8	477	3	0	0	2	5	32	35	133	-4	0	-1	21	34	8	37	53	C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Lanza Lucio"	"333 W. San Carlos St."	"Suite 700"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1218982	6	1120914	1	000143774911009075	"2011-11-29 19:40:23"	rdgdoc.xml	4	2011-11-29	0	0	0	000000000000000000	0	"Common Stock"	2011-11-29	P	0	6000	6.1	36600	A	267716	D	"By Lanza techVentures"	0	2	405	-1	2	2	4	14	31	43	126	4	2	8	51	18	-2	52	82	C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Lanza Lucio"	"333 W. San Carlos St."	"Suite 700"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1218982	6	1120914	1	000143774911008908	"2011-11-22 14:14:25"	rdgdoc.xml	4	2011-11-17	0	0	0	000000000000000000	0	"Common Stock"	2011-11-17	P	0	18000	6.00999	108180	A	261716	D	"By Lanza techVentures"	1	7	409	0	0	-2	3	14	14	48	128	-2	7	20	49	13	-1	47	70	C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Lanza Lucio"	"333 W. San Carlos St."	"Suite 700"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1218982	6	1120914	1	000143774911008752	"2011-11-16 20:08:34"	rdgdoc.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock"	2011-11-15	P	0	6000	5.86267	35176	A	365512	D	"By Lanza techVentures"	0	2	390	1	1	1	-2	5	12	49	120	9	5	27	48	18	-3	58	66	C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Lanza Lucio"	"333 W. San Carlos St."	"Suite 700"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1218983	15	1120914	1	000143774911008448	"2011-11-10 18:50:35"	rdgdoc.xml	4	2011-11-09	0	0	0	000000000000000000	0	"Common Stock"	2011-11-09	P	0	5313	5.48282	29130	A	9063	I	"Fairview Financial Corporation"	1	142	377	2	5	5	10	14	16	72	170	-5	4	24	35	11	-16	35	53	C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Heinrichs R Stephen"	"333 W. San Carlos St."	"Suite 700"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1274056	2	1120914	1	000120919109042426	"2009-08-28 16:07:53"	doc4.xml	4	2009-08-27	0	0	0	000000000000000000	0	"Common Stock"	2009-08-27	P	0	4000	2.64243	10570	A	51219	D		0	8	140	2	4	4	11	38	31	63	44	-6	-9	-8	5	34	136	-60	-73	C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Jensen James D"	"333 West San Carlos Street"	"Suite 700"	"San Jose"	CA	95110		0	1	0	0	"VP, Yield Aware - FDC"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1218982	2	1120914	1	000120919104028660	"2004-05-28 19:22:13"	doc4.xml	4	2004-05-28	0	0	0	000000000000000000	0	"Common Stock"	2004-05-28	P	0	3134	8.99559	28192	A	90216	D		0	4	907	0	4	4	6	-5	5	47	32	0	0	-4	-22	-22	-19	-6	-12	C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Lanza Lucio"	"165 University Ave."	"Suite 200"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
