sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1239695	4	87050	6	000121390013005140	"2013-09-17 06:16:40"	f4091613brunton_neonode.xml	4	2013-09-16	0	0	0	000000000000000000	0	"Common Stock"	2013-09-16	S	0	150000	6.6	990000	D	458206	D		0	-25	4278	0	0	-1	-4	-19	-16	3	-59	-6	-10	-2	-14	29	13	72	77	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Brunton David W"	"C/o Neonode, Inc."	"2700 Augustine Dr., Suite 100"	"Santa Clara"	CA	95054		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1239695	3	87050	6	000120919113012628	"2013-03-01 11:35:05"	doc4.xml	4	2013-02-28	0	1	0	000000000000000000	0	"Common stock"	2013-02-28	M	0	266228	0.898401	239180	A	608206	D		0	78	1699	0	1	1	2	7	-1	21	35	1	-5	3	17	40	40	30	113	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Brunton David W"	"651 Byrdee Way"		Lafayette	CA	94549		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1239695	3	87050	6	000120919112044663	"2012-09-07 10:42:53"	doc4.xml	4	2012-09-07	0	0	0	000000000000000000	0	"Common Stock"	2012-09-07	P	0	4500	3.36	15120	A	350976	D		0	1	901	0	3	6	16	5	9	73	101	-13	-16	-7	-34	-39	-11	-11	132	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Brunton David W"	"651 Byrdee Way"		Lafayette	CA	94549		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
19	32	1239695	3	87050	5	000120919111034836	"2011-06-15 17:48:16"	doc4.xml	4	2011-06-15	0	0	0	000000000000000000	0	"Neonode Inc Common Stock"	2011-06-15	P	0	500	2.9	1450	A	346476	D		0	0	134	-6	-2	-2	23	16	21	29	93	-1	-12	-22	-18	20	89	164	340	C		0	0000		"Neonode, Inc"	NEON	4813	941517641	DE	0004-12-31	48	e	"Brunton David W"	"651 Byrdee Way"		Lafayette	CA	94549		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1239695	3	87050	5	000120919111033381	"2011-06-07 11:36:53"	doc4.xml	4	2011-06-07	0	0	0	000000000000000000	0	"Neonode Inc common stock"	2011-06-07	P	0	10000	3	30000	A	345976	D		0	3	121	0	-4	-8	-4	16	26	43	70	-22	-25	-14	-26	29	84	158	329	C		0	0000		"Neonode, Inc"	NEON	4813	941517641	DE	0004-12-31	48	e	"Brunton David W"	"651 Byrdee Way"		Lafayette	CA	94549		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1239695	3	87050	5	000120919111026651	"2011-05-06 16:14:34"	doc4.xml	4	2011-05-06	0	0	0	000000000000000000	0	"Neonode common stock"	2011-05-06	P	0	5000	3.9	19500	A	335976	D		0	2	101	-2	-3	-3	1	-16	-8	49	34	-4	-5	4	32	98	163	427	295	C		0	0000		"Neonode, Inc"	NEON	4813	941517641	DE	0004-12-31	48	e	"Brunton David W"	"651 Byrdee Way"		Lafayette	CA	94549		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1239695	3	87050	5	000120919111026407	"2011-05-05 16:54:22"	doc4.xml	4	2011-05-05	0	0	0	000000000000000000	0	"Neonode Common Stock"	2011-05-05	P	0	4478	3.9	17464	A	330976	D		0	1	96	-2	-3	-3	-2	-5	-3	44	31	-4	-7	14	47	80	170	440	305	C		0	0000		"Neonode, Inc"	NEON	4813	941517641	DE	0004-12-31	48	e	"Brunton David W"	"651 Byrdee Way"		Lafayette	CA	94549		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1239695	2	87050	5	000120919108019094	"2008-03-19 11:16:52"	doc4.xml	4	2008-03-19	0	0	0	000000000000000000	0	"Neonode Common Stock"	2008-03-19	P	0	2000	2	4000	A	59011	D		0	4	11	0	-2	-1	5	4	-81	-94	-98	-9	-10	-37	-42	-46	-55	-38	-62	C		0	0000		"Neonode, Inc"	NEON	4813	941517641	DE	0004-12-31	48	e	"Brunton David W"	"4000 Executive Parkway, Suite 200"		"San Ramon"	CA	94583		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1239695	2	87050	5	000120919108018874	"2008-03-18 16:06:36"	doc4.xml	4	2008-03-18	0	0	0	000000000000000000	0	"Neonode Common stock"	2008-03-18	P	0	25510	2.05	52296	A	57011	D		0	81	11	-4	-2	-1	1	-2	-75	-88	-95	17	-11	-30	-40	-45	-52	-42	-61	C		0	0000		"Neonode, Inc"	NEON	4813	941517641	DE	0004-12-31	48	e	"Brunton David W"	"4000 Executive Parkway, Suite 200"		"San Ramon"	CA	94583		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
14	123	1239695	2	87050	1	000120919106015784	"2006-03-07 13:36:24"	doc4.xml	4	2006-03-07	0	0	0	000000000000000000	0	"SBE Common Stock"	2006-03-07	P	0	15800	1.03	16274	A	94459			0	20	0	0																					"Sbe Inc"	SBEI	3576	941517641	DE	0004-10-31	35	d	"Brunton David W"	"4000 Executive Parkway, Suite 200"		"San Ramon"	CA	94583		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
