sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1488566	7	928022	1	000092802218000077	"2018-05-16 18:08:27"	wf-form4_152650849368488.xml	4	2018-05-14	0	1	0	000000000000000000	0	"Common Stock"	2018-05-14	M	0	24848	0	0	A	319624	D	"401(k) Account"	0	8	0																	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Newberry Gary"	"1401 Enclave Parkway"	"Suite 600"	Houston	TX	77077		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1488566	6	928022	1	000092802218000006	"2018-01-03 17:48:59"	wf-form4_151501972544133.xml	4	2017-12-31	0	1	0	000000000000000000	0	"Common Stock"	2017-12-31	M	0	80242	0	0	A	245782	D		0	48	0																	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Newberry Gary"		"200 North Canal Street"	Natchez	MS	39120		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1488566	5	928022	1	000165495417004791	"2017-05-15 18:13:19"	section16.xml	4	2017-05-11	0	1	0	000000000000000000	0	"Common Stock"	2017-05-14	M	f	24096	0	0	A	270842	D	"401(k) Account"	0	10	32767									4	5	5	-5	-12	-13	13	49	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Newberry Gary"	"Callon Petroleum Company"	"200 North Canal Street"	Natchez	MS	39120		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1488566	5	928022	1	000092802217000013	"2017-01-04 18:22:44"	certent-form4.xml	4	2016-12-31	0	1	0	000000000000000000	0	"Common Stock"	2016-12-31	M	0	72290	0	0	A	205173	D		0	54	32767	2	0	0	-5	-8	-17			1	1	-5	9	1	37	95	194	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Newberry Gary"	"Callon Petroleum Company"	"200 North Canal Street"	Natchez	MS	39120		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1488566	4	928022	1	000092802216000169	"2016-05-17 15:47:07"	certent-form4.xml	4	2016-05-13	0	1	0	000000000000000000	0	"Common Stock"	2016-05-15	M	0	47170	0	0	A	205173	D		0	30	32767	0	4	1	-1	4	24	23		3	5	3	32	86	29	37	15	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Newberry Gary"	"Callon Petroleum Company"	"200 North Canal Street"	Natchez	MS	39120		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1488566	4	928022	1	000092802216000114	"2016-01-05 16:52:15"	certent-form4.xml	4	2015-12-31	0	1	0	000000000000000000	0	"Common Stock"	2015-12-31	M	0	135546	0	0	A	181898	D		0	292	19271	-2	-7	-7	-19	-8	8	45	98	0	3	-7	-13	-4	16	51	29	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Newberry Gary"	"Callon Petroleum Company"	"200 North Canal Street"	Natchez	MS	39120		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1488566	4	928022	1	000092802215000052	"2015-05-12 16:46:45"	certent-form4.xml	4	2015-05-10	0	1	0	000000000000000000	0	"Common Stock"	2015-05-10	M	0	48932	6.80847	333152	A	181898	D		0	37	19672	4	-1	-1	0	2	0	5	28	3	-9	-4	10	14	33	-14	121	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Newberry Gary"	"Callon Petroleum Company"	"200 North Canal Street"	Natchez	MS	39120		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1488566	4	928022	1	000092802215000012	"2015-01-05 17:15:48"	rivet-form4.xml	4	2014-12-31	0	1	0	000000000000000000	0	"Common Stock"	2014-12-31	M	0	73398	0	0	A	155955	D		0	89	9702	-7	0	0	4	23	58	36	57	-4	2	26	-9	-36	-54	-14	4	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Newberry Gary"	"Callon Petroleum Company"	"200 North Canal Street"	Natchez	MS	39120		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1488566	4	928022	1	000092802214000071	"2014-05-14 19:56:39"	primary_doc.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Common Stock"	2014-05-12	M	0	50000	8.6445	432225	A	155955	D		0	47	7105	-2	-1	-1	-1	8	-3	-38	-16	14	9	7	22	56	47	196	86	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Newberry Gary"	"Callon Petroleum Company"	"200 North Canal Street"	Natchez	MS	39120		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1488566	4	928022	1	000092802214000057	"2014-04-09 16:23:46"	primary_doc.xml	4	2014-04-07	0	0	0	000000000000000000	0	"Common Stock"	2014-04-07	P	0	14616	8.3	121313	A	37309	I	"401(k) Account"	0	64	5911	0	0	0	7	5	40	-11	-4	-2	1	0	28	29	52	133	41	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Newberry Gary"	"Callon Petroleum Company"	"200 North Canal Street"	Natchez	MS	39120		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
