sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1310880	17	1636050	1	000120919117027436	"2017-04-19 16:06:28"	doc4.xml	4	2017-04-17	0	0	0	000000000000000000	0	"Common Shares"	2017-04-17	P	0	539375	18.54	10000013	A	539375	D		0	32767	20954	2	1	1	6					7	42	45	65	73	64	70		C		0	0000		"Axovant Sciences Ltd."	AXON	2834	0	D0	0004-03-31	28	d	"Hung David"	"C/o Axovant Sciences, Inc."	"320 West 37Th Street, 5Th Floor"	"New York"	NY	10018		1	1	0	0	"Principal Exec Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1310880	11	1011835	2	000120919116141999	"2016-09-19 16:49:07"	doc4.xml	4	2016-09-15	0	1	0	000000000000000000	0	"Common Stock"	2016-09-15	M	0	30754	4.87679	149981	A	1709497	D	"By Trust"	0	2	32767	0	0	0	1					0	0	1	28	36	126	57	65	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Hung David"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1310880	11	1011835	2	000120919116106793	"2016-03-07 20:44:59"	doc4.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Stock"	2016-03-04	S	0	5085	41.1	208994	D	1694309	D	"By Trust"	0	0	32767	1	-4	-4	-4	8	50	99		10	26	33	7	-9	-10	-36	15	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Hung David"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1310880	11	1011835	2	000120919116096111	"2016-02-05 19:05:58"	doc4.xml	4	2016-02-04	0	0	0	000000000000000000	0	"Common Stock"	2016-02-04	S	0	6350	31.18	197993	D	1649774	D	"By Trust"	0	0	32767	-5	-6	-6	-2	38	98	113		-8	-12	-20	-35	-31	-44	-39	-20	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Hung David"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1310880	11	1011835	2	000120919115083553	"2015-12-04 16:36:34"	doc4.xml	4	2015-12-03	0	0	0	000000000000000000	0	"Common Stock"	2015-12-03	S	0	10950	43.1019	471966	D	1656124	D	"By Trust"	0	-1	32767	4	-1	-2	-3	11	-5	41		-3	2	2	-5	-6	-30	-28	32	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Hung David"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1310880	11	1011835	2	000120919115020556	"2015-03-02 21:15:11"	doc4.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	100891	120.829	12190609	D	847037	D	"By Trust"	0	-11	32767	3	0	0	5	11	9	-25	-42	5	10	15	11	5	31	39	139	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Hung David"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1310880	11	1011835	2	000120919115019654	"2015-02-27 16:55:03"	doc4.xml	4	2015-02-26	0	0	0	000000000000000000	0	"Common Stock"	2015-02-26	S	0	19109	120.12	2295373	D	947928	D	"By Trust"	0	-2	32767	-2	3	3	8	12	12	-23	-39	6	14	16	12	7	35	41	151	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Hung David"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1310880	11	1011835	2	000120919115010533	"2015-02-06 19:04:12"	doc4.xml	4	2015-02-04	0	0	0	000000000000000000	0	"Common Stock"	2015-02-04	S	0	3190	100.476	320519	D	947928	D	"By Trust"	0	0	32767	-2	-1	-1	2	25	21	0	-42	-1	-1	-2	6	0	35	41	82	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Hung David"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1310880	11	1011835	2	000120919115005931	"2015-01-22 18:33:06"	doc4.xml	4	2015-01-20	0	0	0	000000000000000000	0	"Common Stock"	2015-01-20	S	0	100000	108.142	10814242	D	951118	D	"By Trust"	0	-10	32767	-4	-1	0	-2	3	20	3	-27	5	7	12	-3	17	48	44	102	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Hung David"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1310880	11	1011835	2	000120919114073103	"2014-12-04 16:52:29"	doc4.xml	4	2014-12-03	0	0	0	000000000000000000	2	"Common Stock"	2014-12-03	S	0	5420	113	612460	D	1051118	D	"By Trust"	0	-1	32767	-2	-1	-1	-5	-11	12	4	-27	-1	5	8	17	25	52	84	115	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Hung David"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1310880	11	1011835	2	000118143114004179	"2014-01-28 17:39:36"	rrd400763.xml	4	2014-01-27	0	1	0	000000000000000000	0	"Common Stock"	2014-01-27	M	0	150000	5.88	882000	A	1036264	D	"By trust"	0	17	32767	4	11	12	-1	13	-25	1	40	-7	-4	11	17	17	28	26	177	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Hung David"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1310880	11	1011835	2	000118143114004179	"2014-01-28 17:39:36"	rrd400763.xml	4	2014-01-27	0	1	0	000000000000000000	1	"Common Stock"	2014-01-27	S	0	150000	73.5024	11025357	D	1036264	D	"By trust"	0	-13	32767	4	11	12	-1	13	-25	1	40	-7	-4	11	17	17	28	26	177	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Hung David"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1310880	11	1011835	2	000118143113061450	"2013-12-04 18:16:46"	rrd396581.xml	4	2013-12-03	0	0	0	000000000000000000	0	"Common Stock"	2013-12-03	S	0	15050	62.6105	942288	D	1036264	D	"By Trust"	0	-1	32767	-1	-2	-2	-2	1	9	22	84	0	3	3	16	6	30	17	173	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Hung David"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1310880	11	1011835	2	000118143113058337	"2013-11-12 17:27:46"	rrd394918.xml	4	2013-11-07	0	1	0	000000000000000000	0	"Common Stock"	2013-11-07	M	0	19608	0.775	15196	A	1051314	D	"By Trust"	0	2	32767	0	3	3	0	0	35	9	76	-2	2	13	2	9	17	33	188	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Hung David"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1310880	11	1011835	2	000118143113039313	"2013-07-09 18:07:21"	rrd385504.xml	4	2013-07-05	0	0	0	000000000000000000	0	"Common Stock"	2013-07-05	S	0	30885	55.4547	1712718	D	2003715	D	"By Trust"	0	-2	32767	-1	-1	-1	6	6	9	21	37	3	13	15	12	10	2	15	410	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Hung David"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1310880	11	1011835	2	000118143113023489	"2013-04-25 17:48:44"	rrd377422.xml	4	2013-04-23	0	0	0	000000000000000000	0	"Common Stock"	2013-04-23	S	0	1615	55	88825	D	2034600	D	"By Trust"	0	0	32767	-1	1	1	-2	-4	7	4	11	-5	-1	7	12	-8	2	39	359	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Hung David"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1310880	11	1011835	2	000118143113023021	"2013-04-22 16:43:45"	rrd377193.xml	4	2013-04-18	0	0	0	000000000000000000	0	"Common Stock"	2013-04-18	S	0	67500	55.1171	3720403	D	2036215	D	"By Trust"	1	-3	32767	-2	1	1	-3	-12	4	-2	11	2	8	18	12	3	4	47	395	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Hung David"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1310880	11	1011835	2	000118143113022189	"2013-04-15 17:03:50"	rrd376795.xml	4	2013-04-11	0	0	0	000000000000000000	0	"Common Stock"	2013-04-11	S	0	50000	52.6206	2631030	D	2103715	D	"By Trust"	0	-2	32767	-1	1	1	4	-1	8	-3	4	8	17	21	17	1	-4	45	435	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Hung David"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
