sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1236924	3	1718224	1	000147793222004546	"2022-06-21 10:08:26"	form4.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common stock, $0.002 par value"	2022-06-16	P	f	150000	2.2	330000	A	1243340	D		0	14	0	0																					"Bt Brands, Inc."	BTBD	5812	911495764		0004-01-03	58	g	"Copperud Gary"	"405 West Main Street"		"West Fargo"	ND	58078		1	1	1	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
24	45	1236924	2	350557	4	000091419008000346	"2008-03-28 16:34:14"	edgar.xml	4/A	2008-03-04	0	0	0	000000000000000000	0	"Common Stock"	2008-03-04	S	0	25252	4.77693	120627	D	415233	I	"Financial West LLC,CMM Properties LLC"	0	-6	0																	C		0	0000		"Sten Corp"	STEN	6153	411391803	MN	0004-09-30	61	h	"Copperud Gary"	"1234 Trappers Point"		"Fort Collins"	CO	80524		0	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1236924	1	350557	4	000091419008000344	"2008-03-28 16:30:45"	edgar.xml	4	2007-11-13	0	0	0	000000000000000000	0	"Common Stock"	2007-11-13	S	0	25396	1.38937	35284	D	440485	I	"CMM Properties LLC,Financial West LLC"	1	-5	0																	C		0	0000		"Sten Corp"	STEN	6153	411391803	MN	0004-09-30	61	h	"Copperud Gary"	"1234 Trappers Point"		"Fort Collins"	CO	80524		1	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1236924	1	350557	4	000091419008000342	"2008-03-28 16:27:47"	edgar.xml	4	2007-10-02	0	0	0	000000000000000000	0	"Common Stock"	2007-10-02	S	0	14872	2.73241	40636	D	464881	I	"CMM Properties LLC,Financial West LLC"	1	-3	0																	C		0	0000		"Sten Corp"	STEN	6153	411391803	MN	0004-09-30	61	h	"Copperud Gary"	"1234 Trappers Point"		"Fort Collins"	CO	80524		1	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1236924	2	350557	4	000091419008000282	"2008-03-10 17:40:09"	edgar.xml	4/A	2008-03-04	0	0	0	000000000000000000	0	"Common Stock"	2008-03-04	S	0	25252	4.77693	120627	D	469483	I	"CMM Properties LLC"	0	-5	0																	C		0	0000		"Sten Corp"	STEN	6153	411391803	MN	0004-09-30	61	h	"Copperud Gary"	"1234 Trappers Point"		"Fort Collins"	CO	80524		0	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1236924	1	350557	4	000091419008000230	"2008-03-06 18:24:15"	edgar.xml	4	2008-03-04	0	0	0	000000000000000000	0	"Common Stock"	2008-03-04	S	0	25252	4.77693	120627	D	469483	I	"CMM Properties LLC"	0	-5	0																	C		0	0000		"Sten Corp"	STEN	6153	411391803	MN	0004-09-30	61	h	"Copperud Gary"	"1234 Trappers Point"		"Fort Collins"	CO	80524		1	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
17	12	1236924	1	350557	2	000130163305000003	"2005-05-16 13:42:20"	primary_doc.xml	4	2005-05-05	0	0	0	000000000000000000	0	"Common Stock"	2005-05-05	S	0	3550	4.51648	16034	D	992870	I	"As President of CMM Properties, LLC,As P"	0	0	0	0																C		0	0000		"Sten Corp"	STEN	3841	411391803	MN	0004-09-30	38	d	"Copperud Gary"	"1234 Trappers Point"		"Fort Collins"	CO	80524		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1236924	1	350557	1	000126201404000024	"2004-03-09 10:28:48"	primary_doc.xml	4	2004-03-08	0	0	0	000000000000000000	0	"Common Stock"	2004-03-08	S	0	1945	5.32941	10366	D	997015	I	"President of CMM Properties, LLC,As Pres"	0	0	0	0																C		0	0000		"Sterion Inc"	STEN	3841	411391803	MN	0004-09-30	38	d	"Copperud Gary"	"1234 Trappers Point"		"Fort Collins"	CO	80524		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1236924	1	350557	1	000126201404000012	"2004-02-09 12:34:48"	primary_doc.xml	4	2004-02-04	0	1	0	000000000000000000	0	"Common Stock"	2004-02-04	S	0	900	6.5	5850	D	500230	I	"As President of CMM Properties, LLC"	0	0	0	0																C		0	0000		"Sterion Inc"	STEN	3841	411391803	MN	0004-09-30	38	d	"Copperud Gary"	"1234 Trappers Point"		"Fort Collins"	CO	80524		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1236924	1	350557	1	000123692404000001	"2004-01-26 16:05:02"	primary_doc.xml	4	2004-01-22	0	1	0	000000000000000000	0	"Common Stock"	2004-01-22	S	0	588	7.75	4557	D	501130	I	"As Pres. of CMM Properties"	0	0	0																	C		0	0000		"Sterion Inc"	STEN	3841	411391803	MN	0004-09-30	38	d	"Copperud Gary"	"1234 Trappers Point"		"Fort Collins"	CO	80524		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
