sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1650506	4	46129	3	000106299324006898	"2024-03-20 18:33:25"	form4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	5000	32.8735	164368	D	84331	D	"By ESOP Trust"	0	-6	0																						"Allient Inc"	ALNT	3825	840518115	CO	0004-12-31	38	d	"Leach Michael R"	"Allient Inc."	"495 Commerce Drive"	Amherst	NY	14228		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1650506	4	46129	3	000106299324006566	"2024-03-15 21:07:10"	form4.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	5000	32.993	164965	D	89331	D	"By ESOP Trust"	0	-5	0																						"Allient Inc"	ALNT	3825	840518115	CO	0004-12-31	38	d	"Leach Michael R"	"Allient Inc."	"495 Commerce Drive"	Amherst	NY	14228		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1820651	5	46129	3	000106299324006294	"2024-03-12 17:56:26"	form4.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	20382	33.8922	690791	D	37025	D	"By ESOP Trust"	0	-36	0																						"Allient Inc"	ALNT	3825	840518115	CO	0004-12-31	38	d	"Bendre Ashish"	"Allient Inc."	"495 Commerce Drive"	Amherst	NY	14228		0	1	0	0	"VP, Group Pres"		0	0	1	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1650506	4	46129	3	000106299324006177	"2024-03-11 18:36:42"	form4.xml	4	2024-03-07	0	0	0	000000000000000000	1	"Common Stock"	2024-03-08	S	0	5000	34.2498	171249	D	94331	D	"By ESOP Trust"	0	-5	0																						"Allient Inc"	ALNT	3825	840518115	CO	0004-12-31	38	d	"Leach Michael R"	"Allient Inc."	"495 Commerce Drive"	Amherst	NY	14228		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1860018	1	46129	1	000106299322012097	"2022-05-11 16:07:18"	form4.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	P	0	400	22.655	9062	A	5261	D		0	8	0																						"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-06-30	38	d	"Tzetzo Nicole R"	"C/O Allied Motion Technologies Inc."	"495 Commerce Drive"	Amherst	NY	14228		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1791732	1	46129	1	000106299322012095	"2022-05-11 16:07:00"	form4.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	P	0	2000	23.375	46750	A	28557	D		0	8	0																						"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-06-30	38	d	"Engel Robert B"	"C/o Allied Motion Technologies Inc."	"495 Commerce Drive"	Amherst	NY	14228		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1860018	1	46129	1	000106299322008662	"2022-03-25 17:11:01"	form4.xml	4	2022-03-22	0	0	0	000000000000000000	1	"Common Stock"	2022-03-23	P	0	200	29.64	5928	A	2095	D		0	11	0																						"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-06-30	38	d	"Tzetzo Nicole R"	"C/O Allied Motion Technologies Inc."	"495 Commerce Drive"	Amherst	NY	14228		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1791732	1	46129	1	000123994421000031	"2021-08-23 16:54:48"	edgar.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	P	0	1500	31.72	47580	A	23791	D		0	7	0																						"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-06-30	38	d	"Engel Robert B"	"C/o Allied Motion Technologies Inc."	"495 Commerce Drive"	Amherst	NY	14228		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1820651	2	46129	1	000123994421000010	"2021-03-12 18:40:04"	edgar.xml	4	2020-08-31	0	0	0	000000000000000000	0	"Common Stock"	2020-08-31	P	0	34	41.5682	1425	A	31331	D		1	0	0																	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-06-30	38	d	"Bendre Ashish"	"495 Commerce Drive"		Amherst	NY	14228		0	1	0	0	"VP, Group Pres"		0	0	1	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1024225	13	46129	1	000123994420000044	"2020-12-07 17:41:07"	edgar.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common Stock"	2020-12-03	S	0	32328	42.1569	1362848	D	990345	D	"By ESOP Trust"	1	-3	0																	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-06-30	38	d	"Warzala Richard S"	"Allied Motion Technologies Inc."	"495 Commerce Drive"	Amherst	NY	14228		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1024225	13	46129	1	000123994420000043	"2020-12-03 17:35:09"	edgar.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	S	0	2522	40.9681	103322	D	1025267	D	"By ESOP Trust"	1	0	0																	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-06-30	38	d	"Warzala Richard S"	"Allied Motion Technologies Inc."	"495 Commerce Drive"	Amherst	NY	14228		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1024225	13	46129	1	000123994420000042	"2020-11-30 17:01:09"	edgar.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Common Stock"	2020-11-25	S	0	2892	42.75	123633	D	1027789	D	"By ESOP Trust"	0	0	0																	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-06-30	38	d	"Warzala Richard S"	"Allied Motion Technologies Inc."	"495 Commerce Drive"	Amherst	NY	14228		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1024225	13	46129	1	000123994420000041	"2020-11-25 15:31:19"	edgar.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Stock"	2020-11-23	S	0	22846	41.8667	956487	D	1030681	D	"By ESOP Trust"	1	-2	0	0																C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-06-30	38	d	"Warzala Richard S"	"Allied Motion Technologies Inc."	"495 Commerce Drive"	Amherst	NY	14228		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
