sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1203078	4	1066104	3	000120919117026160	"2017-04-06 20:52:09"	doc4.xml	4	2017-04-05	1	1	0	000000000000000000	0	"Common Stock"	2017-04-05	M	0	7686	0	0	A	0	D		0	-100	32767									0	0	-1	2	29	47	27	-1	C		0	0000		"Ceb Inc."	CEB	8742	522056410	DE	0004-12-31	87	i	"Jones Melody L"	"1919 North Lynn St."		Arlington	VA	22209		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1203078	4	1066104	3	000120919117023529	"2017-03-29 16:46:58"	doc4.xml	4	2017-03-27	0	1	0	000000000000000000	0	"Common Stock"	2017-03-27	M	0	6008	0	0	A	35900	D		0	20	32235	0	0	0	0					0	0	2	3	31	49	27	5	C		0	0000		"Ceb Inc."	CEB	8742	522056410	DE	0004-12-31	87	i	"Jones Melody L"	"1919 North Lynn St."		Arlington	VA	22209		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1203078	4	1066104	3	000120919117012715	"2017-02-21 16:32:19"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	0	"Common Stock"	2017-02-17	M	0	2255	0	0	A	30870	D		0	8	32767	0	0	0	1	2				1	1	1	2	45	32	52	3	C		0	0000		"Ceb Inc."	CEB	8742	522056410	DE	0004-12-31	87	i	"Jones Melody L"	"1919 North Lynn St."		Arlington	VA	22209		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1203078	4	1066104	3	000120919116117367	"2016-05-04 16:16:19"	doc4.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Common Stock"	2016-05-02	S	0	12310	62.15	765067	D	28615	D		0	-30	14345	0	-1	-1	2	6	0	-19		-3	-7	-5	-3	9	-17	-26	-7	C		0	0000		"Ceb Inc."	CEB	8742	522056410	DE	0004-12-31	87	i	"Jones Melody L"	"1919 North Lynn St."		Arlington	VA	22209		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1203078	4	1066104	3	000120919116115931	"2016-04-27 16:31:00"	doc4.xml	4	2016-04-25	0	1	0	000000000000000000	0	"Common Stock"	2016-04-25	M	0	2052	0	0	A	40927	D		0	5	13858	2	1	1	-2	-1	4	-12		-6	-4	-3	3	8	-16	-25	-8	C		0	0000		"Ceb Inc."	CEB	8742	522056410	DE	0004-12-31	87	i	"Jones Melody L"	"1919 North Lynn St."		Arlington	VA	22209		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1203078	4	1066104	3	000120919116111066	"2016-03-30 16:24:52"	doc4.xml	4	2016-03-28	0	1	0	000000000000000000	0	"Common Stock"	2016-03-28	M	0	6345	0	0	A	39009	D		0	19	14052	0	1	1	0	-1	-10	-15	27	2	3	6	24	6	-8	-17	-9	C		0	0000		"Ceb Inc."	CEB	8742	522056410	DE	0004-12-31	87	i	"Jones Melody L"	"1919 North Lynn St."		Arlington	VA	22209		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1203078	4	1066104	3	000120919116101415	"2016-02-23 16:22:57"	doc4.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Stock"	2016-02-19	M	0	3027	0	0	A	33454	D		0	10	16795	-1	0	0	4	22	15	16	52	-2	5	-13	-6	-29	-28	-32	-26	C		0	0000		"Ceb Inc."	CEB	8742	522056410	DE	0004-12-31	87	i	"Jones Melody L"	"1919 North Lynn St."		Arlington	VA	22209		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1203078	4	1066104	2	000120919115036621	"2015-04-28 16:12:18"	doc4.xml	4	2015-04-27	0	1	0	000000000000000000	0	"Common Stock"	2015-04-27	M	0	1750	0	0	A	30427	D		0	6	17216	1	0	0	-1	-1	2	-11	-26	0	-1	1	8	19	40	22	52	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Jones Melody L"	"1919 North Lynn St."		Arlington	VA	22209		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1203078	4	1066104	2	000120919115030455	"2015-03-31 17:11:01"	doc4.xml	4	2015-03-27	0	1	0	000000000000000000	0	"Common Stock"	2015-03-27	M	0	7153	0	0	A	28677	D		1	33	13467	0	1	1	4	6	9	-13	-18	4	2	3	2	10	31	12	42	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Jones Melody L"	"1919 North Lynn St."		Arlington	VA	22209		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1203078	4	1066104	2	000120919115017771	"2015-02-24 16:29:37"	doc4.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	5056	0	0	A	23160	D		0	28	13274	0	0	0	1	0	7	-6	-33	-1	1	13	13	9	20	9	52	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Jones Melody L"	"1919 North Lynn St."		Arlington	VA	22209		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1203078	4	1066104	2	000120919115013499	"2015-02-13 16:13:34"	doc4.xml	4	2015-02-12	0	0	0	000000000000000000	0	"Common Stock"	2015-02-12	S	0	14758	78.5252	1158876	D	19803	D		1	-43	12803	1	0	0	0	-1	7	-3	-36	1	9	12	8	5	22	11	50	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Jones Melody L"	"1919 North Lynn St."		Arlington	VA	22209		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1203078	4	1066104	2	000120919114029881	"2014-04-30 16:24:20"	doc4.xml	4	2014-04-28	0	1	0	000000000000000000	0	"Common Stock"	2014-04-28	M	0	2209	0	0	A	34561	D		0	7	13013	0	-2	-2	-4	0	-8	-14	25	-2	-1	-3	-11	-4	-8	25	74	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Jones Melody L"	"1919 North Lynn St."		Arlington	VA	22209		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
