sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1768822	3	1876945	1	000165495423008977	"2023-07-10 09:40:56"	section16.xml	4	2023-07-07	0	1	0	000000000000000000	1	"Common Shares"	2023-07-07	S	f	422923	0.1587	67118	D	0	D		0	-100	0	0																					"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Datcher Terence Troy"	"1550 Leigh Avenue"		"San Jose"	CA	95125		0	1	0	0	"Cheif Exec Officer"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1768822	4	1876945	1	000165495423008796	"2023-07-05 18:17:32"	section16.xml	4	2023-07-01	0	1	0	000000000000000000	1	"Common Shares"	2023-07-01	S	f	8960	0.16	1434	D	302145	D		0	-3	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Datcher Terence Troy"	1550	"Leigh Avenue"	"San Jose"	CA	95125		0	1	0	0	"Cheif Exec Officer"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1768822	3	1876945	1	000165495423007575	"2023-06-02 16:07:21"	section16.xml	4	2023-06-01	0	1	0	000000000000000000	1	"Common Shares"	2023-06-01	S	f	8960	0.1577	1413	D	293033	D		0	-3	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Datcher Terence Troy"	"1550 Leigh Avenue"		"San Jose"	CA	95125		0	1	0	0	"Cheif Exec Officer"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1768822	3	1876945	1	000165495423006368	"2023-05-12 16:06:22"	section16.xml	4	2023-05-10	0	0	0	000000000000000000	1	"Common Shares"	2023-05-10	S	f	74370	0.21	15618	D	283921	D		0	-21	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Datcher Terence Troy"	"1550 Leigh Avenue"		"San Jose"	CA	95125		0	1	0	0	"Cheif Exec Officer"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1768822	3	1876945	1	000165495423005741	"2023-05-03 16:16:08"	section16.xml	4	2023-05-01	0	1	0	000000000000000000	1	"Common Shares"	2023-05-01	S	f	8960	0.1895	1698	D	208291	D		0	-4	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Datcher Terence Troy"	"1550 Leigh Avenue"		"San Jose"	CA	95125		0	1	0	0	"Cheif Exec Officer"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1768822	3	1876945	1	000165495423004380	"2023-04-04 16:09:38"	section16.xml	4	2023-04-01	0	1	0	000000000000000000	1	"Common Shares"	2023-04-01	S	f	8960	0.1525	1366	D	199178	D		0	-4	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Datcher Terence Troy"	"1550 Leigh Avenue"		"San Jose"	CA	95125		0	1	0	0	"Cheif Exec Officer"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1768822	3	1876945	1	000165495423002381	"2023-03-03 16:08:20"	section16.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Common Shares"	2023-03-01	S	f	10080	0.28	2822	D	190066	D		0	-5	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Datcher Terence Troy"	"1550 Leigh Avenue"		"San Jose"	CA	95125		0	1	0	0	"Cheif Exec Officer"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1768822	3	1876945	1	000165495423001276	"2023-02-03 16:07:22"	section16.xml	4	2023-02-01	0	1	0	000000000000000000	1	"Common Shares"	2023-02-01	S	f	9917	0.2971	2946	D	182074	D		0	-5	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Datcher Terence Troy"	"1550 Leigh Avenue"		"San Jose"	CA	95125		0	1	0	0	"Cheif Exec Officer"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1768822	3	1876945	1	000165495423000116	"2023-01-04 18:17:24"	section16.xml	4	2023-01-01	0	1	0	000000000000000000	1	"Common Shares"	2023-01-01	S	f	10081	0.146	1472	D	173919	D		0	-5	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Datcher Terence Troy"	"1550 Leigh Avenue"		"San Jose"	CA	95125		0	1	0	0	"Cheif Exec Officer"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1768822	3	1876945	1	000165495422016122	"2022-12-05 16:16:12"	section16.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Common Shares"	2022-12-01	S	f	8960	0.2325	2083	D	165927	D		0	-5	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Datcher Terence Troy"	"1550 Leigh Avenue"		"San Jose"	CA	95125		0	1	0	0	"Cheif Exec Officer"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
