sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1439401	1	889423	2	000117911011004399	"2011-03-07 10:54:05"	edgar.xml	4	2011-03-03	0	1	0	000000000000000000	0	"Common Stock"	2011-03-03	M	0	41236	2.05	84534	A	0	D		0	-100	16923	0	-2	2	-15	-2	-31	-65	-88	14	5	-18	-25	-1	15	63	197	C		0	0000		"Satcon Technology Corp"	SATC	3674	42857552	DE	0004-12-31	36	d	"Casey Leo Francis"	"Satcon Technology Corporation"	"27 Drydock Ave"	Boston	MA	02210		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1439401	1	889423	2	000117911011004399	"2011-03-07 10:54:05"	edgar.xml	4	2011-03-03	0	1	0	000000000000000000	1	"Common Stock"	2011-03-03	S	0	41236	3.8508	158792	D	0	D		0	-100	16923	0	-2	2	-15	-2	-31	-65	-88	14	5	-18	-25	-1	15	63	197	C		0	0000		"Satcon Technology Corp"	SATC	3674	42857552	DE	0004-12-31	36	d	"Casey Leo Francis"	"Satcon Technology Corporation"	"27 Drydock Ave"	Boston	MA	02210		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1439401	1	889423	2	000117911011004304	"2011-03-04 17:46:27"	edgar.xml	4	2011-03-02	0	1	0	000000000000000000	0	"Common Stock"	2011-03-02	M	0	38764	2.05	79466	A	0	D		0	-100	16591	-3	-2	-2	-6	3	-31	-62	-84	5	-21	-17	-24	7	18	42	222	C		0	0000		"Satcon Technology Corp"	SATC	3674	42857552	DE	0004-12-31	36	d	"Casey Leo Francis"	"Satcon Technology Corporation"	"27 Drydock Ave"	Boston	MA	02210		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1439401	1	889423	2	000117911011004304	"2011-03-04 17:46:27"	edgar.xml	4	2011-03-02	0	1	0	000000000000000000	1	"Common Stock"	2011-03-02	S	0	38764	3.6889	142997	D	0	D		0	-100	16591	-3	-2	-2	-6	3	-31	-62	-84	5	-21	-17	-24	7	18	42	222	C		0	0000		"Satcon Technology Corp"	SATC	3674	42857552	DE	0004-12-31	36	d	"Casey Leo Francis"	"Satcon Technology Corporation"	"27 Drydock Ave"	Boston	MA	02210		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1437155	3	889423	2	000117911010016203	"2010-11-17 16:03:02"	edgar.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Common Stock"	2010-11-15	S	0	1691	3.88	6561	D	0	D		0	-100	13467	-10	10	9	6	23	32	-18	-66	-8	-13	-14	6	9	51	87	126	C		0	0000		"Satcon Technology Corp"	SATC	3674	42857552	DE	0004-12-31	36	d	"Degraff Peter"	"27 Drydock Ave"		Boston	MA	02210		0	1	0	0	"EVP of Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1439401	1	889423	2	000117911010016190	"2010-11-17 15:03:22"	edgar.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Common Stock"	2010-11-15	S	0	2500	3.88	9700	D	0	D		0	-100	13467	0	-10	-1	-4	13	22	-28	-76	-8	-13	-14	6	9	51	87	126	C		0	0000		"Satcon Technology Corp"	SATC	3674	42857552	DE	0004-12-31	36	d	"Casey Leo Francis"	"Satcon Technology Corporation"	"27 Drydock Ave"	Boston	MA	02210		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1483305	1	889423	2	000117911010016189	"2010-11-17 14:14:23"	edgar.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Common Stock"	2010-11-15	S	0	1743	3.88	6763	D	0	D		0	-100	13467	0	-10	-1	-4	13	22	-28	-76	-8	-13	-14	6	9	51	87	126	C		0	0000		"Satcon Technology Corp"	SATC	3674	42857552	DE	0004-12-31	36	d	"Gomolak Aaron"	"Satcon Technology Corporation"	"27 Drydock Ave"	Boston	MA	02210		0	0	0	1		"Vice President"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1452163	1	889423	2	000117911010016184	"2010-11-17 14:09:52"	edgar.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Common Stock"	2010-11-15	S	0	2017	3.88	7826	D	0	D		0	-100	13467	0	-10	-1	-4	13	22	-28	-76	-8	-13	-14	6	9	51	87	126	C		0	0000		"Satcon Technology Corp"	SATC	3674	42857552	DE	0004-12-31	36	d	"Peacock John W"	"Satcon Technology Corporation"	"27 Drydock Ave"	Boston	MA	02210		0	0	0	1		"Corporate Controller"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1418349	2	889423	2	000120919110042361	"2010-08-12 17:25:54"	c04817_4x0.xml	4	2010-08-10	0	1	0	000000000000000000	0	"Common Stock"	2010-08-10	M	0	8098127	1.26344	10231478	A	0	D		0	-100	5625	-4	0	0	7	5	26	44	-64	-3	-11	14	18	23	47	62	46	C		0	0000		"Satcon Technology Corp"	SATC	3674	42857552	DE	0004-12-31	36	d	"Ngp Energy Technology Partners, L.P."	"1700 K Street, Nw"	"Suite 750"	Washington	DC	20006		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1418349	2	889423	2	000120919110042361	"2010-08-12 17:25:54"	c04817_4x0.xml	4	2010-08-10	0	1	0	000000000000000000	14	"Common Stock"	2010-08-10	S	0	5317831	3.25	17282951	D	0	D		0	-100	5625	-4	0	0	7	5	26	44	-64	-3	-11	14	18	23	47	62	46	C		0	0000		"Satcon Technology Corp"	SATC	3674	42857552	DE	0004-12-31	36	d	"Ngp Energy Technology Partners, L.P."	"1700 K Street, Nw"	"Suite 750"	Washington	DC	20006		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
