sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1633202	1	1301063	4	000112760215011482	"2015-03-16 18:52:31"	form4.xml	4	2015-03-13	0	1	0	000000000000000000	0	"Common Stock"	2015-03-13	M	0	8561	0	0	A	137820	D		0	7	0																	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-08-26	12	b	"Manno Mark Matthew"	"One Alpha Place"	"P.O. Box 16429"	Bristol	VA	24209		0	1	0	0	"SVP - Chief Info, Sourcing"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1632731	1	1301063	4	000112760215011475	"2015-03-16 18:19:03"	form4.xml	4	2015-03-13	0	1	0	000000000000000000	0	"Common Stock"	2015-03-13	M	0	8391	0	0	A	105822	D		0	9	0																	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-08-26	12	b	"Jones Alan W Jr"	"One Alpha Place"	"P.O. Box 16429"	Bristol	VA	24209		0	1	0	0	"SVP, Chief Acct Off, Control"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305737	6	1301063	2	000112760211023740	"2011-08-16 17:01:48"	form4.xml	4	2011-08-15	0	0	0	000000000000000000	0	"Common Stock"	2011-08-15	P	0	1700	33.3062	56621	A	69883	I	"By Daughter,By Son"	0	2	32767	-6	1	1	-11	-7	-17	-36		18	2	-25	-26	-29	-38	-14	-6	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Peelish Michael R"	"One Alpha Place"	"P.O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1317673	6	1301063	2	000112760211023481	"2011-08-12 16:16:25"	form4.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Common Stock"	2011-08-11	P	0	70000	30.4302	2130114	A	322174	M	"By Spouse,By Michael J. Quillen, L.L.C."	0	28	32767	3	6	6	-9	-8	-20	-36		19	-23	-33	-31	-38	-41	-21	-7	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Quillen Michael J"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1455818	2	1301063	2	000112760211018398	"2011-06-02 17:12:47"	form4.xml	4	2011-05-31	0	0	0	000000000000000000	0	"Common Stock"	2011-05-31	S	0	4000	54.13	216520	D	67480	I	"Family Trust"	0	-6	32767	-5	-2	-2	-9	-10	-32	-56		1	7	5	-2	-1	8	43	86	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Cavatoni Philip J"	"One Alpha Place"	"P.O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1455818	2	1301063	2	000112760211016809	"2011-05-18 16:06:47"	form4.xml	4	2011-05-16	0	0	0	000000000000000000	0	"Common Stock"	2011-05-16	S	0	4000	48.46	193840	D	71480	I	"Family Trust"	0	-5	32767	2	-2	-2	-3	-18	-38	-50		0	-2	-10	-17	-11	4	36	85	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Cavatoni Philip J"	"One Alpha Place"	"P.O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1455818	2	1301063	2	000112760211014356	"2011-05-02 16:32:57"	form4.xml	4	2011-04-28	0	0	0	000000000000000000	0	"Common Stock"	2011-04-28	S	0	4000	55.53	222120	D	75480	I	"Family Trust"	0	-5	32767	-1	-4	-4	-11	-5	-26	-56		4	7	2	5	1	29	24	184	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Cavatoni Philip J"	"One Alpha Place"	"P.O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1362741	2	1301063	2	000112760211013848	"2011-04-27 18:26:01"	form4.xml	4	2011-04-26	0	0	0	000000000000000000	0	"Common Stock"	2011-04-26	S	0	1500	56.55	84825	D	55085	D		0	-3	32767	0	1	1	-1	-7	-19	-58		-1	4	-8	6	0	22	12	197	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Pack A Scott Jr"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1362741	2	1301063	2	000112760211013358	"2011-04-20 16:52:01"	form4.xml	4	2011-04-19	0	0	0	000000000000000000	0	"Common Stock"	2011-04-19	S	0	1500	54.1	81150	D	56585	D		0	-3	32767	3	2	2	0	-11	-20	-64		2	-4	-8	2	-5	24	7	217	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Pack A Scott Jr"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1362741	2	1301063	2	000112760211012881	"2011-04-12 16:08:02"	form4.xml	4	2011-04-08	0	0	0	000000000000000000	0	"Common Stock"	2011-04-08	S	0	2000	58.14	116280	D	58085	D		0	-3	32767	-4	0	0	1	-6	-19	-61		-3	-6	-1	7	-13	23	6	192	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Pack A Scott Jr"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1316840	5	1301063	2	000112760211011706	"2011-04-01 17:33:18"	form4.xml	4	2011-04-01	0	1	0	000000000000000000	0	"Common Stock"	2011-04-01	S	0	9920	59.9776	594977	D	53724	D		0	-16	32767	1	0	0	-5	-5	-25	-70		1	4	16	4	-1	44	15	231	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Neely Eddie W"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
