sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1305737	6	1301063	2	000112760211023740	"2011-08-16 17:01:48"	form4.xml	4	2011-08-15	0	0	0	000000000000000000	0	"Common Stock"	2011-08-15	P	0	1700	33.3062	56621	A	69883	I	"By Daughter,By Son"	0	2	32767	-6	1	1	-11	-7	-17	-36		18	2	-25	-26	-29	-38	-14	-6	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Peelish Michael R"	"One Alpha Place"	"P.O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1317673	6	1301063	2	000112760211023481	"2011-08-12 16:16:25"	form4.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Common Stock"	2011-08-11	P	0	70000	30.4302	2130114	A	322174	M	"By Spouse,By Michael J. Quillen, L.L.C."	0	28	32767	3	6	6	-9	-8	-20	-36		19	-23	-33	-31	-38	-41	-21	-7	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Quillen Michael J"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1255809	4	1301063	1	000118143108058459	"2008-10-28 12:01:57"	rrd221615.xml	4	2008-10-24	0	0	0	000000000000000000	0	"Common Stock"	2008-10-24	P	0	4000	15.88	63520	A	4000	I	"By Spouse"	0	32767	0	0																C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Crowley William J Jr"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1255809	3	1301063	1	000117911004022958	"2004-12-10 14:32:26"	edgar.xml	4	2004-12-09	0	0	0	000000000000000000	0	"Common Stock"	2004-12-09	P	0	6000	22	132000	A	6000	D		0	32767	0	0																C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Crowley William J Jr"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090-2227		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305781	1	1301063	1	000117911004022957	"2004-12-10 14:30:09"	edgar.xml	4	2004-12-09	0	0	0	000000000000000000	0	"Common Stock"	2004-12-09	P	0	2500	22	55000	A	28889	D		0	9	0	0																C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Bryja James J"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090-2227		0	1	0	0	"SVP, Eastern Operatons"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305805	1	1301063	1	000117911004022894	"2004-12-10 11:12:05"	edgar.xml	4	2004-12-09	0	0	0	000000000000000000	0	"Common Stock"	2004-12-09	P	0	1000	22	22000	A	20352	D		0	5	0	0																C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Beck Klaus-Dieter"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090-2227		0	1	0	0	"SVP,Planning, Engineering"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305752	1	1301063	1	000117911004022893	"2004-12-10 11:07:26"	edgar.xml	4	2004-12-09	0	0	0	000000000000000000	0	"Common Stock"	2004-12-09	P	0	1100	22	24200	A	1100	D		0	32767	0	0																C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Lien Thomas J"	"999 Corporate Boulevard"	"Suite 333"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP, Western Operations"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305728	1	1301063	1	000117911004022892	"2004-12-10 11:05:49"	edgar.xml	4	2004-12-09	0	0	0	000000000000000000	0	"Common Stock"	2004-12-09	P	0	6000	22	132000	A	23593	D		0	34	0	0																C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Wood Frank J"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090-2227		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305727	1	1301063	1	000117911004022891	"2004-12-10 11:05:19"	edgar.xml	4	2004-12-09	0	0	0	000000000000000000	0	"Common Stock"	2004-12-09	P	0	1000	22	22000	A	18593	D		0	6	0	0																C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Walker Greg A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090-2227		0	1	0	0	"SVP,GC, Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305735	1	1301063	1	000117911004022889	"2004-12-10 10:43:55"	edgar.xml	4	2004-12-09	0	0	0	000000000000000000	0	"Common Stock"	2004-12-09	P	0	6000	22	132000	A	49982	D		0	14	0	0																C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Roberts James F"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090-2227		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305739	2	1301063	1	000117911004022888	"2004-12-10 10:43:20"	edgar.xml	4	2004-12-09	0	0	0	000000000000000000	0	"Common Stock"	2004-12-09	P	0	200	22	4400	A	14274	D		0	1	0	0																C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Olsen James A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090-2227		0	1	0	0	"SVP, Developmen, IT"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305730	1	1301063	1	000117911004022887	"2004-12-10 10:42:53"	edgar.xml	4	2004-12-09	0	0	0	000000000000000000	0	"Common Stock"	2004-12-09	P	0	6000	22	132000	A	49982	D		0	14	0	0																C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Tellmann John R"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090-2227		0	1	0	0	"SVP,Sales, Marketing"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305737	1	1301063	1	000117911004022886	"2004-12-10 10:42:22"	edgar.xml	4	2004-12-09	0	0	0	000000000000000000	0	"Common Stock"	2004-12-09	P	0	1250	22	27500	A	18843	D		0	7	0	0																C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Peelish Michael R"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090-2227		0	1	0	0	"SVP,Safety, HR"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
