sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	901819	11	1408100	5	000140810023000142	"2023-11-06 17:53:43"	wk-form4_1699311214.xml	4	2023-11-06	0	0	0	000000000000000000	1	"Common Stock"	2023-11-06	P	0	100000	12.32	1232000	A	12561631	I	"By William J. McMorrow Revocable Trust,B"	0	1	0																						"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"McMorrow William J"	"C/O 151 S. El Camino Drive"		"Beverly Hills"	CA	90212		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	901819	10	1408100	5	000140810021000125	"2021-08-10 20:07:15"	wf-form4_162864041464230.xml	4	2021-08-10	0	0	0	000000000000000000	1	"Common Stock"	2021-08-10	P	0	100000	21.1	2110000	A	12625228	I	"By William J. McMorrow Revocable Trust,B"	0	1	0																						"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"McMorrow William J"	"C/o 151 S. El Camino Drive"		"Beverly Hills"	CA	90212		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	901819	10	1408100	5	000140810021000060	"2021-03-03 18:15:58"	wf-form4_161481332368875.xml	4	2021-03-03	0	0	0	000000000000000000	1	"Common Stock"	2021-03-03	P	0	50000	19.41	970500	A	12456928	I	"By William J. McMorrow Revocable Trust,B"	0	0	0																	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"McMorrow William J"	"C/o 151 S. El Camino Drive"		"Beverly Hills"	CA	90212		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	901819	10	1408100	5	000140810020000120	"2020-08-26 17:14:03"	wf-form4_159847642964680.xml	4	2020-08-26	0	0	0	000000000000000000	1	"Common Stock"	2020-08-26	P	0	75000	14.07	1055250	A	12729138	I	"By William J. McMorrow Revocable Trust,B"	0	1	0																	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"McMorrow William J"	"C/o 151 S. El Camino Drive"		"Beverly Hills"	CA	90212		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	901819	10	1408100	5	000140810018000031	"2018-03-16 21:15:53"	wf-form4_152124933945035.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	S	0	99450	16.87	1677722	D	12978169	M	"By William J. McMorrow Revocable Trust,B"	0	-1	0																	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"McMorrow William J"	"C/o 151 S. El Camino Drive"		"Beverly Hills"	CA	90212		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	901819	10	1408100	5	000140810017000181	"2017-12-01 17:34:30"	wf-form4_151216765693253.xml	4	2017-12-01	0	0	0	000000000000000000	1	"Common Stock"	2017-12-01	P	0	50000	19.18	959000	A	13707619	I	"By William J. McMorrow Revocable Trust,B"	0	0	0																	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"McMorrow William J"	"C/o 151 S. El Camino Drive"		"Beverly Hills"	CA	90212		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	901819	9	1408100	5	000140810016000330	"2016-06-14 19:59:15"	wf-form4_146594874291438.xml	4	2016-06-14	0	0	0	000000000000000000	0	"Common Stock"	2016-06-14	P	0	20000	18.825	376500	A	14296577	M	"By William J. McMorrow Revocable Trust,B"	0	0	8508	-1	2	2	3	6	17	15		-9	-11	-8	-12	-10	-23	-23	-24	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"McMorrow William J"	"C/o 151 S. El Camino Drive"		"Beverly Hills"	CA	90212		1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	901819	9	1408100	5	000140810016000318	"2016-05-18 19:37:53"	wf-form4_146361465834118.xml	4	2016-05-18	0	0	0	000000000000000000	1	"Common Stock"	2016-05-18	P	0	25000	20.13	503250	A	14276577	I	"By William J. McMorrow Revocable Trust,B"	0	0	8070	1	-1	-1	4	-5	7	15		0	-1	-10	-8	16	-18	-22	-12	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"McMorrow William J"	"C/o 151 S. El Camino Drive"		"Beverly Hills"	CA	90212		1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	901819	9	1408100	5	000140810016000255	"2016-03-08 16:42:56"	wf-form4_145747336504560.xml	4	2016-03-08	0	0	0	000000000000000000	1	"Common Stock"	2016-03-08	P	0	15562	20.93	325713	A	14403769	I	"By William J. McMorrow Revocable Trust,B"	0	0	11513	-3	3	3	4	7	4	12	7	7	17	28	7	-17	-10	-17	-13	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"McMorrow William J"	"C/o 151 S. El Camino Drive"		"Beverly Hills"	CA	90212		1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	901819	9	1408100	5	000140810016000251	"2016-03-07 18:04:10"	wf-form4_145739183802431.xml	4	2016-03-03	0	0	0	000000000000000000	1	"Common Stock"	2016-03-03	P	0	84438	20.7084	1748580	A	14388207	I	"By William J. McMorrow Revocable Trust,B"	1	1	11546	1	-3	-3	4	3	0	7	6	6	21	31	3	-19	-11	-18	-13	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"McMorrow William J"	"C/o 151 S. El Camino Drive"		"Beverly Hills"	CA	90212		1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
